市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.031,0.032,,0.010,1.96,0.17,2.13,0.024,15,,,0,7.6,61.1
いなべ市,大安中学校,0.001,0.000,0.019,0.019,,0.008,,,,0.019,10,,,,,
川越町,川越南小学校,0.001,0.002,0.028,0.030,,0.014,,,,0.017,13,,,,,
四日市市,磯津,0.002,0.000,0.018,0.018,,0.022,1.96,0.18,2.14,0.008,,NNE,1.9,,,
四日市市,四日市商業,0.000,0.003,0.033,0.036,,0.009,1.95,0.11,2.06,*,18,NW,1.4,,,
四日市市,四日市南,0.002,0.000,0.020,0.020,,0.012,,,,0.017,,WNW,0.9,,,
四日市市,三浜小学校,0.002,0.014,0.038,0.052,,0.003,2.02,0.16,2.18,0.013,,NNW,0.8,,,
四日市市,北星高校,0.002,0.006,0.034,0.040,,0.003,1.94,0.24,2.18,0.018,,NNE,0.9,,,
四日市市,楠,0.005,0.007,0.030,0.037,,0.010,1.96,0.22,2.18,0.013,,WNW,1.0,,,
四日市市,西朝明中学校,,0.001,0.016,0.017,,,,,,0.022,,WSW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.016,0.037,0.053,,0.001,,,,0.030,18,WNW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.019,0.035,0.054,,0.000,1.93,0.16,2.09,0.016,17,,,,,
津市,津西が丘小学校,0.002,0.004,0.029,0.033,,0.003,1.95,0.20,2.15,0.029,19,WNW,0.8,,,
津市,津立成小学校,0.001,0.020,0.035,0.055,,0.001,1.98,0.33,2.31,0.012,17,,,,,
津市,林業研究所,0.000,0.004,0.021,0.025,,0.002,1.94,0.09,2.03,0.029,17,W,0.8,,,
松阪市,松阪第五小学校,0.001,0.009,0.029,0.038,,0.001,1.97,0.21,2.18,0.021,17,WSW,1.0,,,
明和町,明星小学校,0.001,0.005,0.033,0.038,,0.002,1.96,0.13,2.09,0.031,28,SW,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.006,0.035,0.041,,0.003,1.96,0.30,2.26,0.026,16,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.020,0.020,,0.023,1.97,0.11,2.08,0.027,,,,,,
志摩市,鵜方,0.001,0.002,0.020,0.022,,0.012,,,,0.021,22,NNW,3.2,,,
伊賀市,伊賀柘植,0.002,0.006,0.033,0.039,,0.002,1.92,0.16,2.08,0.018,14,N,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.002,0.033,0.035,,0.007,1.95,0.18,2.13,0.021,21,,,,,
名張市,名張小学校,0.002,0.000,0.022,0.022,,0.010,1.98,0.19,2.17,0.030,22,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.014,0.018,,0.009,1.88,0.10,1.98,0.014,8,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.023,1.91,0.05,1.96,0.011,8,,,,,
桑名市,国道２５８号桑名,,0.001,0.023,0.024,0.7,,,,,0.021,12,,,,,
四日市市,北消防署,,0.011,0.039,0.050,,,,,,0.000,14,N,1.7,,,
四日市市,納屋,0.002,0.006,0.035,0.041,,,1.95,0.24,2.19,0.015,16,NW,0.9,,,
四日市市,東名阪,0.000,0.068,0.034,0.102,,,,,,0.018,,WNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.071,0.040,0.111,*,,,,,0.029,18,,,,,
亀山市,国道２５号亀山,,0.044,0.030,0.074,0.5,,1.98,0.25,2.23,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.032,0.031,0.063,0.6,,1.95,0.19,2.14,0.030,,,,,,
