市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.001,0.011,0.012,,0.062,1.91,0.12,2.03,0.036,36,S,3.9,293,29.9,56.7
いなべ市,大安中学校,0.002,0.000,0.005,0.005,,0.059,,,,0.030,28,SSE,1.1,,,
川越町,川越南小学校,0.004,0.001,0.008,0.009,,0.059,,,,0.034,30,SSE,3.0,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.047,1.95,0.17,2.12,0.028,,S,3.6,,,
四日市市,四日市商業,0.001,0.001,0.008,0.009,,0.052,1.90,0.12,2.02,0.043,16,S,0.7,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.048,,,,0.018,,SE,2.1,,,
四日市市,三浜小学校,0.002,0.000,0.003,0.003,,0.058,1.88,0.13,2.01,0.024,,SSW,2.5,,,
四日市市,北星高校,0.004,0.004,0.015,0.019,,0.056,1.94,0.12,2.06,0.033,,SSE,3.8,,,
四日市市,楠,0.007,0.001,0.002,0.003,,0.057,1.88,0.13,2.01,0.023,,SSW,4.4,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.024,,S,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.050,,,,0.025,19,SE,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.045,1.89,0.07,1.96,0.029,18,SE,2.4,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.051,1.89,0.08,1.97,0.033,10,ESE,1.8,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.046,1.91,0.08,1.99,0.040,28,SE,1.8,,,
津市,林業研究所,0.002,0.001,0.006,0.007,,0.035,1.89,0.11,2.00,0.030,25,ENE,0.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.046,1.91,0.13,2.04,0.041,36,NNE,0.7,,,
明和町,明星小学校,0.002,0.000,0.004,0.004,,0.042,1.88,0.11,1.99,0.033,22,SSW,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.031,1.89,0.08,1.97,0.036,,ENE,2.8,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.053,*,*,*,0.039,*,E,2.3,,,
志摩市,鵜方,0.003,0.000,0.005,0.005,,0.044,,,,0.043,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.039,1.87,0.11,1.98,0.025,16,E,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.036,1.86,0.14,2.00,0.025,40,ESE,2.0,,,
名張市,名張小学校,0.000,0.001,0.004,0.005,,0.013,1.85,0.06,1.91,0.017,9,ENE,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.032,1.87,0.05,1.92,0.036,18,SE,1.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.038,1.84,0.08,1.92,0.036,9,ESE,3.7,,,
桑名市,国道２５８号桑名,,0.027,0.038,0.065,0.6,,,,,0.044,25,,,,,
四日市市,北消防署,,0.003,0.015,0.018,,,,,,0.031,24,SSE,2.8,,,
四日市市,納屋,0.008,0.131,0.054,0.185,,,1.91,0.16,2.07,0.040,32,SE,2.9,,,
四日市市,東名阪,0.001,0.001,0.007,0.008,,,,,,0.029,,SSE,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.013,0.024,0.4,,,,,0.033,45,,,,,
亀山市,国道２５号亀山,,0.001,0.001,0.002,0.4,,1.88,0.11,1.99,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.3,,1.89,0.10,1.99,0.037,,,,,,
