市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.010,0.010,,0.005,1.81,0.07,1.88,0.018,-3,SE,1.5,0,27.0,81.3
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.002,,,,0.020,5,CALM,0.0,,,
川越町,川越南小学校,0.001,0.002,0.011,0.013,,0.002,,,,0.011,-3,SE,2.7,,,
四日市市,磯津,0.002,0.002,0.010,0.012,,0.006,1.79,0.07,1.86,0.014,,SE,3.3,,,
四日市市,四日市商業,0.000,0.002,0.015,0.017,,0.005,1.90,0.10,2.00,0.013,10,NNW,1.1,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.004,,,,0.026,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.011,1.76,0.07,1.83,0.016,,SSW,2.1,,,
四日市市,北星高校,0.008,0.005,0.014,0.019,,0.004,1.77,0.06,1.83,0.018,,ESE,2.5,,,
四日市市,楠,0.002,0.002,0.002,0.004,,0.013,1.75,0.08,1.83,0.024,,SE,3.4,,,
四日市市,西朝明中学校,,0.002,0.010,0.012,,,,,,0.005,,SE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.005,0.019,0.024,,0.005,,,,0.014,13,NNW,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.014,0.014,,0.005,1.85,0.07,1.92,0.016,2,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.005,1.95,0.13,2.08,0.012,13,WSW,1.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.008,1.81,0.08,1.89,0.018,6,WNW,0.6,,,
津市,林業研究所,0.000,0.001,0.002,0.003,,0.004,1.82,0.10,1.92,0.011,9,WNW,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.004,1.84,0.14,1.98,0.013,7,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.007,2.33,0.12,2.45,0.010,3,SSW,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.008,1.78,0.04,1.82,0.011,,S,1.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.007,1.77,0.06,1.83,0.023,4,SSE,1.8,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.004,,,,0.027,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.030,0.017,0.047,,0.001,2.08,0.16,2.24,0.010,5,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.017,0.021,,0.002,1.99,0.30,2.29,0.016,1,SW,1.0,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.003,1.86,0.07,1.93,0.017,5,SSW,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.003,1.78,0.05,1.83,0.018,3,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.004,1.75,0.07,1.82,0.023,13,WNW,0.5,,,
桑名市,国道２５８号桑名,,0.013,0.016,0.029,0.3,,,,,0.014,2,,,,,
四日市市,北消防署,,0.007,0.014,0.021,,,,,,0.016,14,SE,2.7,,,
四日市市,納屋,0.003,0.040,0.018,0.058,,,1.80,0.12,1.92,0.019,5,ESE,2.5,,,
四日市市,東名阪,0.000,0.040,0.017,0.057,,,,,,0.022,,NW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.011,0.034,0.4,,,,,0.023,4,,,,,
亀山市,国道２５号亀山,,0.022,0.020,0.042,0.3,,1.87,0.09,1.96,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.009,0.020,0.2,,1.86,0.11,1.97,0.025,,,,,,
