市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.049,1.94,0.11,2.05,0.009,8,,,1,11.5,67.8
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.037,,,,0.012,16,,,,,
川越町,川越南小学校,0.002,0.000,0.008,0.008,,0.049,,,,0.009,9,,,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.049,1.93,0.05,1.98,0.019,8,S,0.9,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.047,,,,0.021,,SSE,2.1,,,
四日市市,三浜小学校,*,0.000,0.005,0.005,,0.053,1.91,0.05,1.96,0.013,,SSW,3.0,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.054,1.91,0.07,1.98,0.012,,SSE,5.2,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.055,1.90,0.05,1.95,0.009,,S,3.7,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.004,,SSE,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.057,,,,0.013,6,S,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.045,1.95,0.08,2.03,0.015,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.043,1.96,0.06,2.02,0.018,13,SSE,2.5,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.037,1.94,0.10,2.04,0.042,22,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.038,1.90,0.03,1.93,0.015,13,ENE,1.1,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.049,1.90,0.05,1.95,0.010,9,SSE,1.6,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.048,1.89,0.07,1.96,0.004,9,SSW,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.043,1.90,0.10,2.00,0.025,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.055,1.95,0.05,2.00,0.022,9,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.049,,,,0.014,14,ESE,1.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.035,1.90,0.08,1.98,0.012,7,NE,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.012,0.012,,0.030,1.95,0.14,2.09,0.017,16,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.031,1.93,0.06,1.99,0.010,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.009,0.010,,0.017,1.94,0.06,2.00,0.023,8,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.041,1.90,0.07,1.97,0.017,6,,,,,
桑名市,国道２５８号桑名,,0.017,0.023,0.040,0.5,,,,,0.014,10,,,,,
四日市市,北消防署,,0.002,0.018,0.020,,,,,,0.010,17,SSE,2.8,,,
四日市市,納屋,0.001,0.036,0.034,0.070,,,1.90,0.12,2.02,0.016,10,SE,3.4,,,
四日市市,東名阪,0.000,0.001,0.010,0.011,,,,,,0.012,,S,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.013,0.023,0.4,,,,,0.016,7,,,,,
亀山市,国道２５号亀山,,0.000,0.006,0.006,0.4,,1.96,0.07,2.03,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.012,0.014,0.3,,1.93,0.11,2.04,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,6.2,0,2.5,99.4
