市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.035,0.035,,0.020,1.94,0.18,2.12,0.030,15,W,3.2,0,16.0,57.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.036,,,,0.027,19,NW,0.9,,,
川越町,川越南小学校,0.002,0.001,0.031,0.032,,0.013,,,,0.027,-2,W,1.2,,,
四日市市,磯津,0.002,0.001,0.021,0.022,,0.032,1.95,0.25,2.20,0.021,,W,1.3,,,
四日市市,四日市商業,0.002,0.000,0.025,0.025,,0.026,1.94,0.17,2.11,0.034,27,NNW,1.8,,,
四日市市,四日市南,0.002,0.000,0.015,0.015,,0.029,,,,0.020,,NW,1.1,,,
四日市市,三浜小学校,0.002,0.002,0.034,0.036,,0.018,1.93,0.30,2.23,0.018,,NW,1.1,,,
四日市市,北星高校,0.004,0.006,0.046,0.052,,0.010,1.97,0.31,2.28,0.025,,NW,1.2,,,
四日市市,楠,0.006,0.006,0.015,0.021,,0.029,1.91,0.17,2.08,0.014,,WNW,1.3,,,
四日市市,西朝明中学校,,0.001,0.013,0.014,,,,,,0.012,,NW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.024,0.024,,0.034,,,,0.031,23,W,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.019,0.019,,0.019,1.92,0.09,2.01,0.017,9,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.027,1.95,0.15,2.10,0.026,11,W,0.9,,,
津市,津立成小学校,0.001,0.000,0.018,0.018,,0.024,1.95,0.22,2.17,0.031,15,WNW,1.5,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.023,1.89,0.10,1.99,0.018,22,WSW,1.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.016,0.017,,0.020,1.93,0.20,2.13,0.032,24,NW,0.4,,,
明和町,明星小学校,0.000,0.001,0.017,0.018,,0.017,2.00,0.06,2.06,0.025,22,SW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.019,0.020,,0.017,1.97,0.17,2.14,0.020,,SSW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.027,1.91,0.11,2.02,0.025,-2,CALM,0.3,,,
志摩市,鵜方,0.001,0.001,0.017,0.018,,0.018,,,,0.025,27,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.018,0.019,,0.010,1.97,0.14,2.11,0.034,30,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.015,0.016,,0.023,1.92,0.16,2.08,0.033,20,SSE,1.2,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.015,1.92,0.10,2.02,0.025,24,SW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.010,0.014,,0.022,1.89,0.08,1.97,0.012,0,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.039,1.87,0.08,1.95,0.007,9,NW,3.2,,,
桑名市,国道２５８号桑名,,0.020,0.037,0.057,0.8,,,,,0.029,22,,,,,
四日市市,北消防署,,0.006,0.049,0.055,,,,,,0.028,23,NW,1.4,,,
四日市市,納屋,0.003,0.001,0.042,0.043,,,1.94,0.31,2.25,0.028,17,NW,1.1,,,
四日市市,東名阪,0.000,0.013,0.034,0.047,,,,,,0.031,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.038,0.041,0.079,*,,,,,0.037,13,,,,,
亀山市,国道２５号亀山,,0.004,0.022,0.026,0.4,,1.92,0.12,2.04,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.033,0.034,0.067,0.6,,1.96,0.16,2.12,0.037,,,,,,
