市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.004,0.021,0.025,,0.009,1.96,0.14,2.10,0.020,13,,,10,13.0,84.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.040,,,,0.030,-6,,,,,
川越町,川越南小学校,0.000,0.003,0.023,0.026,,0.004,,,,0.022,2,,,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.015,1.98,0.07,2.05,0.039,17,NNE,0.5,,,
四日市市,四日市南,0.000,0.000,0.010,0.010,,0.009,,,,0.032,,ENE,0.5,,,
四日市市,三浜小学校,0.001,0.036,0.035,0.071,,0.002,1.98,0.12,2.10,0.030,,NNW,0.6,,,
四日市市,北星高校,0.000,0.000,0.008,0.008,,0.030,1.93,0.08,2.01,0.019,,NW,2.7,,,
四日市市,楠,0.001,0.013,0.029,0.042,,0.005,1.97,0.16,2.13,0.029,,NNE,3.0,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.008,,NW,3.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.033,0.029,0.062,,0.007,,,,0.026,13,CALM,0.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.048,1.92,0.08,2.00,0.020,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.035,1.95,0.10,2.05,0.026,10,NNW,0.8,,,
津市,津立成小学校,0.000,0.000,0.011,0.011,,0.015,1.93,0.11,2.04,0.029,14,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.010,1.89,0.06,1.95,0.018,18,SSW,1.2,,,
松阪市,松阪第五小学校,0.000,0.003,0.006,0.009,,0.007,1.98,0.15,2.13,0.022,14,WSW,0.4,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.010,1.91,0.05,1.96,0.020,11,S,0.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.011,1.93,0.08,2.01,0.026,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.022,1.94,0.08,2.02,0.032,14,,,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.012,,,,0.018,8,NNW,1.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.033,1.91,0.08,1.99,0.017,7,NNE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.014,0.014,,0.027,1.95,0.16,2.11,0.026,16,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.006,1.97,0.08,2.05,0.020,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.016,1.89,0.05,1.94,0.018,11,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.025,1.88,0.05,1.93,0.016,16,,,,,
桑名市,国道２５８号桑名,,0.069,0.029,0.098,0.5,,,,,0.029,16,,,,,
四日市市,北消防署,,0.005,0.015,0.020,,,,,,0.020,20,NNW,1.5,,,
四日市市,納屋,0.000,0.002,0.019,0.021,,,*,*,*,0.010,12,CALM,0.2,,,
四日市市,東名阪,0.000,0.031,0.025,0.056,,,,,,0.020,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.075,0.035,0.110,0.5,,,,,0.033,18,,,,,
亀山市,国道２５号亀山,,0.004,0.018,0.022,0.3,,1.93,0.10,2.03,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.068,0.025,0.093,0.4,,1.94,0.10,2.04,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.1,11,6.7,83.0
