市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.046,1.91,0.23,2.14,0.008,6,NW,5.8,0,3.2,41.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.042,,,,0.018,2,NW,3.6,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.039,,,,0.011,10,NW,6.8,,,
四日市市,磯津,0.002,0.001,0.007,0.008,,0.040,1.92,0.06,1.98,0.000,,N,4.5,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.046,1.92,0.00,1.92,0.013,5,NNW,10.0,,,
四日市市,四日市南,*,0.000,0.002,0.002,,0.043,,,,0.016,,WSW,2.6,,,
四日市市,三浜小学校,0.001,0.001,0.001,0.002,,0.038,1.92,0.01,1.93,0.006,,NNW,3.4,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.044,1.91,0.03,1.94,0.011,,NW,7.7,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.043,1.89,0.01,1.90,0.012,,NNE,3.4,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.008,,NW,8.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.046,,,,0.010,5,NW,5.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.042,1.94,0.07,2.01,0.010,-4,NW,4.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.045,1.90,0.05,1.95,0.017,7,NW,3.2,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.045,1.90,0.04,1.94,0.013,10,NW,8.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,1.90,0.02,1.92,0.010,6,WNW,2.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.041,1.88,0.09,1.97,0.012,12,NNW,3.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.045,1.91,0.03,1.94,0.011,10,NW,5.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.045,1.88,0.04,1.92,0.010,6,NW,4.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.046,1.91,0.04,1.95,0.012,6,NW,10.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.046,,,,0.015,8,NNW,10.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.047,1.90,0.05,1.95,0.008,18,NNW,2.1,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.020,1.90,0.02,1.92,0.010,18,WNW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.044,1.91,0.05,1.96,0.006,2,ENE,1.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.046,1.92,0.05,1.97,0.005,2,ENE,1.7,,,
桑名市,国道２５８号桑名,,0.001,0.004,0.005,0.3,,,,,0.019,9,,,,,
四日市市,北消防署,,0.000,0.004,0.004,,,,,,0.013,13,NW,5.4,,,
四日市市,納屋,0.000,0.000,0.003,0.003,,,1.92,0.07,1.99,0.015,10,NW,4.9,,,
四日市市,東名阪,0.000,0.009,0.016,0.025,,,,,,0.006,,NNW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.011,0.021,0.3,,,,,0.009,6,,,,,
亀山市,国道２５号亀山,,0.003,0.009,0.012,0.3,,1.90,0.06,1.96,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.003,0.005,0.2,,1.90,0.06,1.96,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,15.1,0,-7.7,98.7
