市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.043,1.91,0.06,1.97,0.016,3,,,0,18.2,66.6
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.037,,,,0.024,-10,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.038,,,,0.022,-7,,,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.033,1.95,0.12,2.07,0.014,,CALM,0.3,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.042,1.91,0.11,2.02,0.003,9,S,0.4,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.026,,,,0.022,,SW,1.0,,,
四日市市,三浜,0.000,0.000,0.007,0.007,,0.037,1.90,0.05,1.95,0.008,6,SSW,0.4,,,
四日市市,北星高校,0.000,0.000,0.004,0.004,,0.041,1.89,0.02,1.91,0.011,,NW,1.8,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.036,1.94,0.11,2.05,0.005,,WSW,0.9,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,NW,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.043,,,,0.012,4,SW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.052,1.91,0.07,1.98,0.024,-3,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.040,1.93,0.08,2.01,0.013,-1,E,0.4,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.040,1.90,0.07,1.97,0.013,3,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,*,*,*,0.005,8,WSW,3.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.042,1.89,0.07,1.96,0.010,3,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.029,2.21,0.08,2.29,0.011,12,SSW,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.029,1.99,0.10,2.09,0.021,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.91,0.05,1.96,0.011,3,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.032,,,,0.013,,ENE,1.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.021,1.96,0.07,2.03,0.009,7,SSW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.027,1.96,0.12,2.08,0.014,5,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.020,1.93,0.06,1.99,0.015,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.022,1.88,0.08,1.96,0.001,-12,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.031,1.85,0.05,1.90,0.009,6,,,,,
桑名市,国道２５８号桑名,,0.003,0.008,0.011,0.3,,,,,0.008,6,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.004,11,WNW,2.6,,,
四日市市,納屋,0.000,0.002,0.010,0.012,,,1.91,0.09,2.00,0.000,8,NNW,0.6,,,
四日市市,東名阪,0.000,0.001,0.014,0.015,,,,,,0.003,,SE,0.8,,,
四日市市,伊坂,,0.003,0.013,0.016,,,,,,0.005,,WSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.012,0.021,0.4,,,,,0.014,-6,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.2,,1.91,0.05,1.96,0.016,,,,,,
