市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.046,1.92,0.09,2.01,0.017,19,,,194,10.8,30.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.051,,,,0.018,17,,,,,
川越町,川越南小学校,0.001,0.001,0.004,0.005,,0.036,,,,0.014,23,,,,,
四日市市,四日市商業,0.001,0.000,0.004,0.004,,0.052,1.93,0.02,1.95,0.024,27,NW,4.0,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.055,,,,0.028,,NW,1.9,,,
四日市市,三浜小学校,0.001,0.005,0.011,0.016,,0.044,1.92,0.10,2.02,0.024,,WNW,2.6,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.052,1.92,0.03,1.95,0.022,,WNW,4.7,,,
四日市市,楠,0.002,0.000,0.005,0.005,,0.048,1.91,0.04,1.95,0.022,,WSW,7.8,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,*,,WNW,6.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.052,,,,0.029,27,WNW,3.8,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.005,0.005,,0.053,1.92,0.09,2.01,0.034,33,,,,,
津市,津西が丘小学校,0.003,0.001,0.007,0.008,,0.051,1.94,0.07,2.01,0.043,30,W,4.6,,,
津市,津立成小学校,0.002,0.001,0.007,0.008,,0.052,1.91,0.05,1.96,0.040,39,,,,,
津市,林業研究所,0.003,0.000,0.006,0.006,,0.054,1.93,0.05,1.98,0.040,29,W,4.6,,,
松阪市,松阪第五小学校,0.003,0.002,0.004,0.006,,0.052,1.92,0.09,2.01,0.037,31,NW,3.1,,,
明和町,明星小学校,0.003,0.001,0.005,0.006,,0.055,1.93,0.05,1.98,0.031,26,W,6.1,,,
伊勢市,伊勢厚生中学校,0.003,0.001,0.006,0.007,,0.039,1.93,0.15,2.08,0.042,32,,,,,
鳥羽市,鳥羽高校,0.003,0.000,0.005,0.005,,0.048,1.93,0.05,1.98,0.034,,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.033,,,,0.031,28,W,2.9,,,
伊賀市,伊賀柘植,0.003,0.001,0.007,0.008,,0.051,1.91,0.08,1.99,0.034,32,W,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.009,0.010,,0.050,1.93,0.11,2.04,0.048,33,,,,,
名張市,名張小学校,0.002,0.000,0.007,0.007,,0.054,1.93,0.01,1.94,0.051,40,,,,,
尾鷲市,尾鷲県職員公舎,0.002,0.000,0.004,0.004,,0.054,1.91,0.06,1.97,0.027,28,,,,,
熊野市,熊野木本中学校,0.002,0.001,0.003,0.004,,0.055,1.94,0.05,1.99,0.020,29,,,,,
桑名市,国道２５８号桑名,,0.017,0.019,0.036,0.4,,,,,0.032,21,,,,,
四日市市,北消防署,,*,*,*,,,,,,*,19,W,4.4,,,
四日市市,納屋,0.001,0.003,0.006,0.009,,,1.93,0.16,2.09,0.010,26,*,*,,,
四日市市,東名阪,0.000,0.010,0.019,0.029,,,,,,0.022,,NW,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.019,0.040,0.5,,,,,0.028,33,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.4,,1.92,0.06,1.98,0.032,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.011,0.016,0.4,,1.94,0.08,2.02,0.041,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,4.0,104,-2.7,93.9
