市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.003,0.018,0.021,,0.048,1.97,0.10,2.07,0.049,33,NE,1.2,172,11.4,55.1
いなべ市,大安中学校,0.003,0.003,0.021,0.024,,0.038,,,,0.048,30,E,0.7,,,
川越町,川越南小学校,0.003,0.004,0.019,0.023,,0.037,,,,0.047,33,NE,1.4,,,
四日市市,磯津,0.018,0.012,0.031,0.043,,0.029,1.99,0.10,2.09,0.053,,ENE,1.9,,,
四日市市,四日市商業,0.003,0.002,0.024,0.026,,0.043,1.94,0.05,1.99,0.048,34,SSE,0.5,,,
四日市市,四日市南,0.004,0.004,0.020,0.024,,0.046,,,,0.063,,ESE,0.7,,,
四日市市,三浜小学校,0.013,0.015,0.037,0.052,,0.023,1.97,0.13,2.10,0.051,,ESE,0.4,,,
四日市市,北星高校,0.005,0.006,0.025,0.031,,0.035,1.98,0.16,2.14,0.053,,NNE,0.6,,,
四日市市,楠,0.015,0.005,0.019,0.024,,0.039,1.95,0.09,2.04,0.030,,CALM,0.3,,,
四日市市,西朝明中学校,,0.006,0.019,0.025,,,,,,0.062,,E,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.003,0.017,0.020,,0.051,,,,0.054,40,NNE,1.1,,,
亀山市,亀山みなみ保育園,0.004,0.000,0.009,0.009,,0.064,1.94,0.10,2.04,0.048,32,NW,2.1,,,
津市,津西が丘小学校,0.006,0.000,0.007,0.007,,0.065,1.95,0.10,2.05,0.055,28,WSW,1.5,,,
津市,津立成小学校,0.006,0.001,0.013,0.014,,0.059,1.93,0.10,2.03,0.057,52,WNW,2.4,,,
津市,林業研究所,0.006,0.000,0.005,0.005,,0.071,1.91,0.00,1.91,0.039,45,W,4.2,,,
松阪市,松阪第五小学校,0.005,0.001,0.008,0.009,,0.063,1.96,0.19,2.15,0.049,40,NW,1.9,,,
明和町,明星小学校,0.005,0.003,0.013,0.016,,0.054,1.94,0.10,2.04,0.068,48,W,2.4,,,
伊勢市,伊勢厚生中学校,0.005,0.002,0.014,0.016,,0.032,1.96,0.18,2.14,0.062,40,W,1.3,,,
鳥羽市,鳥羽高校,0.009,0.000,0.010,0.010,,0.065,1.99,0.09,2.08,0.065,40,WNW,3.4,,,
志摩市,鵜方,0.006,0.000,0.007,0.007,,0.072,,,,0.048,18,NNW,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.011,0.017,0.028,,0.020,2.01,0.22,2.23,0.051,31,SSE,0.5,,,
名張市,名張小学校,0.002,0.001,0.010,0.011,,0.016,1.92,0.10,2.02,0.050,37,NE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.004,0.002,0.018,0.020,,0.050,1.96,0.17,2.13,0.043,31,S,0.7,,,
熊野市,熊野木本中学校,0.005,0.002,0.008,0.010,,0.065,1.93,0.09,2.02,0.031,27,SSE,1.7,,,
桑名市,国道２５８号桑名,,0.005,0.020,0.025,0.4,,,,,0.060,24,,,,,
四日市市,北消防署,,0.014,0.036,0.050,,,,,,0.064,48,W,0.8,,,
四日市市,納屋,0.008,0.118,0.074,0.192,,,1.94,0.49,2.43,0.059,56,SE,0.6,,,
四日市市,東名阪,0.003,0.005,0.024,0.029,,,,,,0.043,,E,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.038,0.045,0.083,0.7,,,,,0.066,46,,,,,
亀山市,国道２５号亀山,,0.003,0.015,0.018,0.5,,1.91,0.07,1.98,0.039,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.042,0.061,0.6,,1.94,0.10,2.04,0.051,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,1.6,194,4.4,52.0
