市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.046,1.94,0.12,2.06,0.021,15,N,0.4,0,6.7,38.6
いなべ市,大安中学校,0.001,0.000,0.026,0.026,,0.021,,,,0.019,7,W,0.8,,,
川越町,川越南小学校,0.000,0.003,0.047,0.050,,0.001,,,,0.014,20,WNW,0.5,,,
四日市市,磯津,0.001,0.000,0.032,0.032,,0.018,1.97,0.22,2.19,0.018,,W,2.5,,,
四日市市,四日市商業,0.001,0.000,0.014,0.014,,0.035,1.95,0.05,2.00,0.006,19,NNW,1.0,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.040,,,,0.020,,W,1.0,,,
四日市市,三浜小学校,0.001,0.005,0.030,0.035,,0.011,1.96,0.24,2.20,0.023,,NW,0.9,,,
四日市市,北星高校,0.001,0.001,0.037,0.038,,0.011,1.97,0.15,2.12,0.021,,WNW,1.1,,,
四日市市,楠,0.005,0.005,0.025,0.030,,0.013,1.93,0.09,2.02,0.002,,W,2.1,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.006,,NNE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.020,0.020,,0.030,,,,0.015,16,W,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.054,1.91,0.05,1.96,0.017,16,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.052,1.90,0.05,1.95,0.020,13,W,1.2,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.051,1.91,0.07,1.98,0.015,16,W,2.7,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.044,1.89,0.00,1.89,0.015,14,WSW,3.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.057,1.89,0.10,1.99,0.009,5,NW,1.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.042,1.92,0.03,1.95,0.018,16,SSW,2.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.029,1.95,0.07,2.02,0.027,21,WSW,1.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.057,1.92,0.04,1.96,0.018,14,WNW,3.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.054,,,,0.023,25,ESE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.013,0.013,,0.019,1.96,0.20,2.16,0.017,17,SSE,0.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.014,1.98,0.01,1.99,0.019,14,SSW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.035,1.91,0.06,1.97,0.013,11,N,1.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.046,1.91,0.06,1.97,0.023,10,NW,4.4,,,
桑名市,国道２５８号桑名,,0.011,0.031,0.042,0.3,,,,,0.017,20,,,,,
四日市市,北消防署,,0.000,0.030,0.030,,,,,,0.009,19,W,1.3,,,
四日市市,納屋,0.001,0.002,0.026,0.028,,,1.93,0.15,2.08,0.022,18,WNW,0.9,,,
四日市市,東名阪,0.000,0.022,0.034,0.056,,,,,,0.014,,NW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.011,0.024,0.4,,,,,0.021,17,,,,,
亀山市,国道２５号亀山,,0.001,0.015,0.016,0.3,,1.92,0.07,1.99,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.009,0.013,0.3,,1.94,0.05,1.99,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,9.1,0,0.7,45.6
