市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.027,1.93,0.05,1.98,0.024,10,,,0,4.9,61.2
いなべ市,大安中学校,0.000,0.000,0.001,0.001,,0.042,,,,0.019,13,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.021,,,,0.013,11,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.045,1.93,0.01,1.94,0.021,12,NNW,5.5,,,
四日市市,四日市南,*,0.000,0.001,0.001,,0.042,,,,0.025,,NNW,2.7,,,
四日市市,三浜小学校,0.001,0.005,0.015,0.020,,0.032,1.92,0.02,1.94,0.015,,NNW,1.6,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.047,1.90,0.02,1.92,0.019,,N,5.4,,,
四日市市,楠,0.000,0.000,0.004,0.004,,0.033,1.90,0.05,1.95,0.012,,N,3.5,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.006,,NNW,5.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.040,,,,0.024,8,NW,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.043,1.91,0.06,1.97,0.022,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.042,1.94,0.05,1.99,0.023,14,NNW,2.1,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.044,1.89,0.05,1.94,0.016,13,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.038,1.91,0.04,1.95,0.008,13,SSW,0.9,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.041,*,*,*,0.010,11,NNW,3.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.043,1.92,0.03,1.95,0.017,11,NW,4.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.031,1.88,0.08,1.96,0.019,13,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.047,1.91,0.03,1.94,0.020,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.029,,,,0.019,13,NW,4.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.036,1.91,0.06,1.97,0.016,16,S,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.036,1.94,0.09,2.03,0.022,17,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.034,1.94,0.01,1.95,0.021,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.026,1.90,0.07,1.97,0.015,13,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.031,1.87,0.05,1.92,0.019,8,,,,,
桑名市,国道２５８号桑名,,0.000,0.000,0.000,0.4,,,,,0.023,11,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.025,11,N,3.2,,,
四日市市,納屋,0.001,0.004,0.007,0.011,,,1.93,0.10,2.03,0.000,13,NNW,2.3,,,
四日市市,東名阪,0.000,0.004,0.012,0.016,,,,,,0.013,,NNW,3.5,,,
鈴鹿市,国道２３号鈴鹿,,0.072,0.039,0.111,0.5,,,,,0.021,17,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.4,,1.91,0.04,1.95,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.017,0.025,0.042,0.3,,1.93,0.05,1.98,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.2,0,-4.3,99.1
