市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.005,0.018,0.023,,0.017,1.96,0.14,2.10,0.028,16,,,71,8.9,61.1
いなべ市,大安中学校,0.001,0.003,0.016,0.019,,0.016,,,,0.017,18,,,,,
川越町,川越南小学校,0.002,0.007,0.021,0.028,,0.010,,,,0.010,17,,,,,
四日市市,四日市商業,0.000,0.005,0.022,0.027,,0.020,1.98,0.10,2.08,0.018,18,N,0.7,,,
四日市市,四日市南,0.001,0.005,0.021,0.026,,0.019,,,,0.027,,N,1.1,,,
四日市市,三浜小学校,0.002,0.014,0.031,0.045,,0.014,1.99,0.26,2.25,0.025,,N,0.9,,,
四日市市,北星高校,0.002,0.006,0.022,0.028,,0.020,1.95,0.17,2.12,0.018,,N,2.0,,,
四日市市,楠,0.002,0.009,0.031,0.040,,0.017,1.97,0.35,2.32,0.029,,NNW,1.2,,,
四日市市,西朝明中学校,,0.009,0.020,0.029,,,,,,0.030,,NNW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.010,0.026,0.036,,0.015,,,,0.024,18,NNW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.009,0.025,0.034,,0.014,1.99,0.14,2.13,0.019,18,,,,,
津市,津西が丘小学校,0.002,0.005,0.017,0.022,,0.018,2.00,0.15,2.15,0.027,13,WSW,0.6,,,
津市,津立成小学校,0.001,0.006,0.018,0.024,,0.014,1.94,0.18,2.12,0.031,18,,,,,
津市,林業研究所,0.000,0.001,0.005,0.006,,0.012,1.89,0.07,1.96,0.009,9,SW,0.9,,,
松阪市,松阪第五小学校,0.004,0.008,0.021,0.029,,0.013,1.94,0.19,2.13,0.014,16,CALM,0.3,,,
明和町,明星小学校,0.002,0.003,0.012,0.015,,0.021,1.94,0.10,2.04,0.026,19,W,1.1,,,
伊勢市,伊勢厚生中学校,0.003,0.004,0.015,0.019,,0.013,1.93,0.14,2.07,0.021,19,,,,,
鳥羽市,鳥羽高校,0.003,0.002,0.015,0.017,,0.023,1.96,0.10,2.06,0.020,,,,,,
志摩市,鵜方,0.003,0.002,0.014,0.016,,0.008,,,,0.013,5,NNE,3.2,,,
伊賀市,伊賀柘植,0.003,0.004,0.017,0.021,,0.025,1.92,0.13,2.05,0.021,20,NE,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.021,0.025,,0.022,1.95,0.19,2.14,0.022,17,,,,,
名張市,名張小学校,0.000,0.007,0.021,0.028,,0.018,2.02,0.24,2.26,0.068,40,,,,,
尾鷲市,尾鷲県職員公舎,0.003,0.001,0.011,0.012,,0.017,1.94,0.09,2.03,0.001,4,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.037,1.90,0.07,1.97,0.005,7,,,,,
桑名市,国道２５８号桑名,,0.014,0.019,0.033,0.5,,,,,0.022,10,,,,,
四日市市,北消防署,,0.017,0.036,0.053,,,,,,0.030,19,N,0.9,,,
四日市市,納屋,0.002,0.018,0.027,0.045,,,2.00,0.24,2.24,0.005,19,NNW,1.4,,,
四日市市,東名阪,0.000,0.013,0.027,0.040,,,,,,0.020,,NNE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.073,0.045,0.118,0.8,,,,,0.032,26,,,,,
亀山市,国道２５号亀山,,0.008,0.025,0.033,0.5,,1.97,0.13,2.10,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.040,0.028,0.068,0.5,,1.98,0.14,2.12,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,0.7,55,0.7,99.3
