市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.006,0.009,0.015,,0.015,2.00,0.18,2.18,0.019,18,,,212,29.4,69.5
いなべ市,大安中学校,0.001,0.002,0.009,0.011,,0.010,,,,0.024,,,,,,
川越町,川越南小学校,0.003,0.008,0.012,0.020,,0.016,,,,0.017,19,,,,,
四日市市,磯津,0.005,0.043,0.026,0.069,,0.011,2.14,0.23,2.37,0.023,,E,1.4,,,
四日市市,四日市商業,0.002,0.007,0.021,0.028,,0.021,1.97,0.16,2.13,0.027,18,S,0.5,,,
四日市市,四日市南,0.002,0.010,0.013,0.023,,0.011,,,,0.023,,SSE,0.8,,,
四日市市,三浜,0.011,0.018,0.032,0.050,,0.014,2.03,0.43,2.46,0.031,20,E,0.6,,,
四日市市,北星高校,0.004,0.009,0.016,0.025,,0.012,1.96,0.25,2.21,0.020,,S,1.7,,,
四日市市,楠,0.005,0.012,0.025,0.037,,0.024,1.99,0.44,2.43,0.036,,ENE,2.2,,,
四日市市,西朝明中学校,,0.006,0.010,0.016,,,,,,0.008,,ENE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.005,0.007,0.012,,0.020,,,,0.021,16,W,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.005,0.007,,0.023,1.85,0.11,1.96,0.023,13,,,,,
津市,津西が丘小学校,0.001,0.002,0.004,0.006,,0.018,1.85,0.11,1.96,0.021,4,S,0.7,,,
津市,津立成小学校,0.001,0.002,0.003,0.005,,0.013,1.79,0.07,1.86,0.024,7,,,,,
津市,林業研究所,0.000,0.001,0.001,0.002,,0.013,1.79,0.07,1.86,0.011,6,W,1.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.016,1.84,0.10,1.94,0.016,26,CALM,0.1,,,
明和町,明星小学校,0.003,0.005,0.005,0.010,,0.013,1.86,0.12,1.98,0.015,7,N,0.9,,,
伊勢市,伊勢厚生中学校,0.002,0.004,0.005,0.009,,0.012,1.86,0.08,1.94,0.026,-1,,,,,
鳥羽市,鳥羽高校,0.001,0.002,0.005,0.007,,0.013,1.83,0.08,1.91,0.023,9,,,,,
志摩市,鵜方,0.001,0.002,0.002,0.004,,0.010,,,,0.008,,SE,2.1,,,
伊賀市,伊賀柘植,0.002,0.007,0.009,0.016,,0.014,1.96,0.18,2.14,0.016,10,SW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.008,0.013,,0.015,2.19,0.16,2.35,0.029,14,,,,,
名張市,名張小学校,0.000,0.000,0.000,0.000,,0.007,1.80,0.04,1.84,0.017,18,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.009,1.79,0.07,1.86,0.008,11,,,,,
熊野市,熊野木本中学校,,0.004,0.002,0.006,,0.008,1.77,0.08,1.85,0.019,17,,,,,
桑名市,国道２５８号桑名,,0.017,0.014,0.031,0.4,,,,,0.022,13,,,,,
四日市市,北消防署,,0.024,0.026,0.050,,,,,,0.010,18,ESE,1.9,,,
四日市市,納屋,0.005,0.115,0.050,0.165,,,2.06,0.43,2.49,0.032,16,ESE,1.8,,,
四日市市,東名阪,0.001,0.009,0.017,0.026,,,,,,0.019,,S,0.8,,,
四日市市,伊坂,,0.008,0.015,0.023,,,,,,0.025,,ENE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.052,0.021,0.073,0.4,,,,,0.022,8,,,,,
亀山市,国道２５号亀山,,0.009,0.008,0.017,0.3,,*,*,*,0.023,,,,,,
