市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.024,0.026,,0.017,1.98,0.18,2.16,0.018,17,,,0,9.6,89.6
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.025,,,,0.015,4,,,,,
川越町,川越南小学校,0.001,0.008,0.037,0.045,,0.001,,,,0.017,14,,,,,
四日市市,四日市商業,0.000,0.001,0.028,0.029,,0.008,1.99,0.08,2.07,0.021,11,NNW,1.7,,,
四日市市,四日市南,0.001,0.000,0.016,0.016,,0.015,,,,0.015,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.009,0.032,0.041,,0.007,1.95,0.17,2.12,0.019,,NW,0.9,,,
四日市市,北星高校,0.000,0.000,0.013,0.013,,0.021,1.93,0.12,2.05,0.014,,NW,1.1,,,
四日市市,楠,0.000,0.001,0.022,0.023,,0.019,1.92,0.23,2.15,0.024,,WNW,0.9,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.012,,WNW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.025,0.025,,0.019,,,,0.017,16,W,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.017,0.017,,0.022,1.97,0.07,2.04,0.018,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.014,0.014,,0.024,1.99,0.07,2.06,0.021,21,W,0.7,,,
津市,津立成小学校,0.000,0.000,0.010,0.010,,0.030,1.92,0.11,2.03,0.019,9,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.032,1.91,0.03,1.94,0.010,9,W,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.009,0.010,,0.033,1.91,0.07,1.98,*,13,NNW,1.2,,,
明和町,明星小学校,0.000,0.000,0.011,0.011,,0.030,1.93,0.10,2.03,0.026,13,WNW,2.1,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.018,0.019,,0.017,1.92,0.13,2.05,0.019,15,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.023,0.023,,0.020,1.99,0.15,2.14,0.027,20,,,,,
志摩市,鵜方,0.001,0.000,0.015,0.015,,0.014,,,,0.011,4,NNW,2.5,,,
伊賀市,伊賀柘植,0.000,0.001,0.024,0.025,,0.012,1.91,0.11,2.02,0.013,9,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.022,0.022,,0.016,1.98,0.25,2.23,0.012,14,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.036,1.95,0.14,2.09,0.009,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.040,1.91,0.06,1.97,0.004,4,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.034,1.86,0.06,1.92,0.005,0,,,,,
桑名市,国道２５８号桑名,,0.023,0.032,0.055,0.7,,,,,0.019,17,,,,,
四日市市,北消防署,,0.003,0.024,0.027,,,,,,0.017,21,NW,1.4,,,
四日市市,納屋,0.000,0.004,0.024,0.028,,,1.93,0.17,2.10,0.013,16,NW,1.1,,,
四日市市,東名阪,0.000,0.011,0.034,0.045,,,,,,0.011,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.030,0.049,0.8,,,,,0.029,17,,,,,
亀山市,国道２５号亀山,,0.006,0.023,0.029,0.4,,1.92,0.10,2.02,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.013,0.019,0.4,,1.92,0.09,2.01,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,E,1.7,0,3.5,99.4
