市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.045,1.95,0.06,2.01,0.012,2,,,0,11.2,51.2
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.035,,,,0.011,-5,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.044,,,,0.011,10,,,,,
四日市市,磯津,0.001,0.000,0.012,0.012,,0.037,1.95,0.10,2.05,0.010,,WSW,0.8,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.046,1.95,0.02,1.97,0.004,7,ESE,0.8,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.042,,,,0.007,,WSW,0.4,,,
四日市市,三浜小学校,0.001,0.002,0.017,0.019,,0.034,1.92,0.03,1.95,0.008,7,NNE,0.9,,,
四日市市,北星高校,0.000,0.000,0.006,0.006,,0.040,1.94,0.02,1.96,0.011,,NE,0.6,,,
四日市市,楠,0.000,0.001,0.007,0.008,,0.037,1.94,0.13,2.07,0.011,,N,1.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.007,,ESE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.044,,,,0.014,7,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.055,1.94,0.07,2.01,0.017,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.036,1.96,0.08,2.04,0.018,15,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.043,1.91,0.07,1.98,0.014,10,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.045,1.89,0.03,1.92,0.007,8,S,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.047,1.94,0.06,2.00,0.009,1,N,1.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.045,1.91,0.04,1.95,0.009,7,NW,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.035,1.95,0.05,2.00,0.021,10,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.045,1.95,0.03,1.98,0.019,8,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.036,,,,0.014,*,WNW,1.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.024,1.91,0.07,1.98,0.008,3,S,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.025,2.01,0.09,2.10,0.011,2,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.029,1.96,0.05,2.01,0.012,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.034,1.91,0.06,1.97,0.016,7,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.049,1.95,0.04,1.99,0.008,4,,,,,
桑名市,国道２５８号桑名,,0.000,0.003,0.003,0.2,,,,,0.012,10,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.007,8,NNE,1.5,,,
四日市市,納屋,0.000,0.001,0.010,0.011,,,1.95,0.10,2.05,0.007,9,NNW,1.0,,,
四日市市,東名阪,0.000,0.005,0.033,0.038,,,,,,0.011,,SSW,0.8,,,
四日市市,伊坂,,0.015,0.039,0.054,,,,,,0.009,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.020,0.042,0.3,,,,,0.014,8,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.93,0.05,1.98,0.010,,,,,,
