市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.033,1.94,0.08,2.02,0.016,10,,,0,2.9,59.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.033,,,,0.012,-1,,,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.031,,,,0.008,8,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.033,1.93,0.03,1.96,0.015,9,WNW,2.1,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.031,,,,0.010,,WSW,1.8,,,
四日市市,三浜小学校,0.001,0.010,0.017,0.027,,0.019,1.92,0.03,1.95,0.007,,NW,1.5,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.035,1.91,0.04,1.95,0.011,,NW,2.8,,,
四日市市,楠,0.003,0.003,0.005,0.008,,0.029,1.94,0.10,2.04,0.000,,WSW,3.3,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.005,,NW,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.032,,,,0.010,12,WSW,3.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.033,1.92,0.07,1.99,0.014,18,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.035,1.93,0.06,1.99,0.021,15,NW,1.5,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.029,1.94,0.07,2.01,0.026,16,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.034,1.93,0.02,1.95,0.019,13,WNW,2.9,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.036,1.94,0.08,2.02,0.022,20,NW,3.4,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.034,1.93,0.03,1.96,0.015,19,WNW,4.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.029,1.93,0.05,1.98,0.016,14,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.95,0.03,1.98,0.022,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.026,,,,0.017,17,NW,6.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.035,1.90,0.06,1.96,0.016,12,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.035,1.94,0.08,2.02,0.019,17,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.034,1.93,0.04,1.97,0.019,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.028,1.91,0.06,1.97,0.015,6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.026,1.90,0.05,1.95,0.003,17,,,,,
桑名市,国道２５８号桑名,,0.014,0.020,0.034,0.3,,,,,0.009,10,,,,,
四日市市,北消防署,,0.002,0.005,0.007,,,,,,0.007,4,NW,2.1,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.95,0.08,2.03,0.000,6,WNW,2.3,,,
四日市市,東名阪,0.000,0.017,0.038,0.055,,,,,,0.004,,SW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.011,0.041,0.3,,,,,0.020,17,,,,,
亀山市,国道２５号亀山,,0.007,0.021,0.028,0.4,,1.94,0.07,2.01,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.009,0.015,0.3,,1.96,0.06,2.02,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,1.3,0,-6.0,99.0
