市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.015,2.01,0.15,2.16,0.023,16,N,1.1,0,18.1,69.0
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.018,,,,0.020,25,WNW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.016,0.016,,0.013,,,,0.016,16,CALM,0.3,,,
四日市市,磯津,0.003,0.005,0.029,0.034,,*,1.94,0.15,2.09,0.014,,NNW,2.0,,,
四日市市,四日市商業,0.001,0.000,0.025,0.025,,0.015,1.94,0.05,1.99,0.016,13,NNW,2.0,,,
四日市市,四日市南,0.001,0.000,0.014,0.014,,0.012,,,,0.013,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.004,0.024,0.028,,0.010,1.95,0.09,2.04,0.015,,NW,0.9,,,
四日市市,北星高校,0.001,0.000,0.010,0.010,,0.025,1.91,0.05,1.96,0.009,,NNW,2.1,,,
四日市市,楠,0.004,0.005,0.018,0.023,,0.015,1.94,0.15,2.09,0.005,,WNW,1.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.006,,NW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.008,0.031,0.039,,0.003,,,,0.012,7,WSW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.025,1.89,0.07,1.96,0.019,7,WNW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.029,1.89,0.08,1.97,0.022,12,SW,0.9,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.025,1.93,0.09,2.02,0.012,10,W,1.2,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.026,*,*,*,0.007,10,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.022,1.93,0.17,2.10,0.018,12,WSW,0.7,,,
明和町,明星小学校,0.000,*,*,*,,0.018,*,*,*,0.016,19,W,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.015,1.72,0.13,1.85,0.019,,WSW,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.032,1.90,0.06,1.96,0.018,14,WNW,3.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.033,,,,0.023,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.011,0.014,0.025,,0.001,2.07,0.20,2.27,0.027,19,SW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.007,0.008,,0.003,2.01,0.18,2.19,0.032,17,SW,0.4,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.006,1.91,0.07,1.98,0.028,16,SSW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.020,1.88,0.04,1.92,0.008,-6,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.89,0.03,1.92,0.010,1,NNW,1.6,,,
桑名市,国道２５８号桑名,,0.009,0.020,0.029,0.4,,,,,0.018,8,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.018,14,NW,1.3,,,
四日市市,納屋,0.001,0.000,0.015,0.015,,,*,*,*,0.018,8,NW,1.0,,,
四日市市,東名阪,0.000,0.025,0.032,0.057,,,,,,0.012,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.016,0.040,*,,,,,0.015,8,,,,,
亀山市,国道２５号亀山,,0.004,0.015,0.019,0.3,,1.89,0.06,1.95,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.012,0.018,0.3,,1.93,0.07,2.00,0.018,,,,,,
