市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.014,0.014,,0.015,1.97,0.12,2.09,0.018,17,,,0,6.1,67.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.023,,,,0.019,10,,,,,
川越町,川越南小学校,0.002,0.000,0.019,0.019,,0.010,,,,0.020,13,,,,,
四日市市,四日市商業,0.000,0.000,0.019,0.019,,0.011,2.01,0.07,2.08,0.000,19,NNE,0.6,,,
四日市市,四日市南,0.000,0.000,0.018,0.018,,0.011,,,,0.012,,NNW,1.2,,,
四日市市,三浜小学校,0.001,0.015,0.031,0.046,,0.003,2.01,0.22,2.23,0.014,,N,0.6,,,
四日市市,北星高校,0.001,0.001,0.018,0.019,,0.014,1.98,0.20,2.18,0.017,,NNW,0.4,,,
四日市市,楠,0.001,0.005,0.034,0.039,,0.004,1.99,0.40,2.39,0.018,,N,1.2,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.012,,N,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.005,0.031,0.036,,0.005,,,,0.015,12,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.000,0.012,0.025,0.037,,0.002,1.97,0.08,2.05,0.016,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.008,2.08,0.12,2.20,0.015,13,WSW,0.8,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.014,1.93,0.06,1.99,0.011,13,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.010,1.89,0.07,1.96,0.016,7,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.002,0.007,0.009,,0.012,1.95,0.23,2.18,0.019,17,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.013,1.96,0.09,2.05,0.010,14,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.010,1.92,0.11,2.03,0.019,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.028,1.96,0.09,2.05,0.029,,,,,,
志摩市,鵜方,0.002,0.000,0.009,0.009,,0.019,,,,0.021,20,N,1.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.029,1.92,0.11,2.03,0.019,14,NNE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.012,0.012,,0.028,1.95,0.20,2.15,0.012,16,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.025,1.95,0.09,2.04,0.028,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.016,1.95,0.08,2.03,0.020,8,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.029,1.89,0.07,1.96,0.007,7,,,,,
桑名市,国道２５８号桑名,,0.012,0.013,0.025,0.4,,,,,0.016,16,,,,,
四日市市,北消防署,,0.004,0.032,0.036,,,,,,0.020,15,NW,0.8,,,
四日市市,納屋,0.001,0.003,0.033,0.036,,,2.01,0.27,2.28,0.004,16,NW,0.9,,,
四日市市,東名阪,0.000,0.016,0.026,0.042,,,,,,0.009,,ENE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.055,0.046,0.101,0.5,,,,,0.015,18,,,,,
亀山市,国道２５号亀山,,0.024,0.024,0.048,0.4,,1.98,0.08,2.06,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.015,0.034,0.3,,1.96,0.10,2.06,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,3.2,0,1.3,99.2
