市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.042,1.94,0.08,2.02,0.019,7,,,0,9.8,59.6
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.038,,,,0.018,4,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.042,,,,0.011,7,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.046,1.93,0.02,1.95,0.006,13,N,2.7,,,
四日市市,四日市南,0.000,0.000,0.002,0.002,,0.042,,,,0.013,,NNW,1.5,,,
四日市市,三浜小学校,0.000,0.003,0.011,0.014,,0.037,1.92,0.04,1.96,0.012,,N,1.8,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.046,1.91,0.04,1.95,0.015,,NW,4.6,,,
四日市市,楠,0.000,0.000,0.006,0.006,,0.046,1.86,0.05,1.91,0.010,,NNW,3.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.000,,NW,5.5,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.008,0.008,,0.042,,,,0.013,9,WSW,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.044,1.95,0.07,2.02,0.016,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.047,1.95,0.04,1.99,0.018,12,NW,3.2,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.042,1.91,0.08,1.99,0.011,13,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.046,1.90,0.03,1.93,0.006,9,WSW,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.046,1.93,0.07,2.00,0.010,4,NW,2.1,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.044,1.91,0.06,1.97,0.010,5,WNW,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.036,1.92,0.09,2.01,0.019,11,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.044,1.95,0.04,1.99,0.021,10,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.034,,,,0.016,17,NNW,5.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.045,1.92,0.07,1.99,0.014,12,N,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.044,1.96,0.08,2.04,0.018,11,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.038,1.94,0.04,1.98,0.018,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.027,1.90,0.05,1.95,0.008,1,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.034,1.88,0.07,1.95,0.004,-8,,,,,
桑名市,国道２５８号桑名,,0.006,0.016,0.022,0.5,,,,,0.027,10,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.012,15,NNW,4.1,,,
四日市市,納屋,0.000,0.002,0.010,0.012,,,1.92,0.07,1.99,0.007,11,NW,2.7,,,
四日市市,東名阪,0.000,0.008,0.020,0.028,,,,,,0.010,,NNW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.012,0.029,0.5,,,,,0.013,16,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.4,,1.96,0.07,2.03,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.008,0.011,0.3,,1.93,0.05,1.98,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,15.7,0,-0.4,99.4
