市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.003,0.013,0.016,,0.043,1.89,0.15,2.04,0.024,19,SSW,1.7,254,18.2,53.4
いなべ市,大安中学校,0.003,0.002,0.013,0.015,,0.038,,,,0.020,7,WSW,1.7,,,
川越町,川越南小学校,0.003,0.004,0.015,0.019,,0.037,,,,0.019,28,SSW,1.4,,,
四日市市,磯津,0.004,0.011,0.023,0.034,,0.027,1.96,0.24,2.20,0.019,,ESE,2.4,,,
四日市市,四日市商業,0.002,0.002,0.013,0.015,,0.037,1.91,0.07,1.98,0.022,10,S,0.4,,,
四日市市,四日市南,0.003,0.004,0.012,0.016,,0.034,,,,0.020,,SSE,1.5,,,
四日市市,三浜小学校,0.002,0.003,0.012,0.015,,0.040,1.88,0.17,2.05,0.016,,SSW,1.5,,,
四日市市,北星高校,0.004,0.006,0.017,0.023,,0.037,1.90,0.19,2.09,0.015,,E,1.4,,,
四日市市,楠,0.008,0.002,0.008,0.010,,0.044,1.88,0.12,2.00,0.015,,SSW,1.3,,,
四日市市,西朝明中学校,,0.003,0.009,0.012,,,,,,0.000,,S,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.003,0.010,0.013,,0.044,,,,0.012,14,S,1.7,,,
亀山市,亀山みなみ保育園,0.002,0.002,0.009,0.011,,0.043,1.90,0.12,2.02,0.016,12,SE,1.4,,,
津市,津西が丘小学校,0.002,0.002,0.009,0.011,,0.042,1.91,0.15,2.06,0.016,14,SE,2.3,,,
津市,津立成小学校,0.004,0.003,0.013,0.016,,0.036,*,*,*,0.021,18,SSE,2.4,,,
津市,林業研究所,0.001,0.001,0.005,0.006,,0.040,1.88,0.05,1.93,0.011,7,E,2.1,,,
松阪市,松阪第五小学校,0.002,0.001,0.006,0.007,,0.037,1.89,0.13,2.02,0.013,13,E,0.5,,,
明和町,明星小学校,0.001,0.001,0.006,0.007,,0.040,1.87,0.05,1.92,0.010,5,ESE,2.9,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.007,0.009,,0.029,1.88,0.09,1.97,0.019,12,E,3.0,,,
鳥羽市,鳥羽高校,0.001,0.001,0.005,0.006,,0.042,1.90,0.07,1.97,0.012,7,ESE,2.0,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.042,,,,0.011,-4,ENE,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.007,0.009,,0.043,1.90,0.16,2.06,0.018,22,SSE,2.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.025,1.84,0.13,1.97,0.012,8,ENE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.029,1.90,0.08,1.98,0.017,5,SE,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.045,1.87,0.05,1.92,0.007,4,NNE,1.8,,,
桑名市,国道２５８号桑名,,0.029,0.030,0.059,0.4,,,,,0.029,6,,,,,
四日市市,北消防署,,0.008,0.022,0.030,,,,,,0.023,11,ESE,1.7,,,
四日市市,納屋,0.004,0.087,0.053,0.140,,,1.87,0.22,2.09,0.022,19,ESE,2.2,,,
四日市市,東名阪,0.002,0.003,0.012,0.015,,,,,,0.010,,SSW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.023,0.070,0.5,,,,,0.026,18,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.4,,1.90,0.10,2.00,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.022,0.034,0.3,,1.90,0.13,2.03,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,N,0.5,83,6.8,98.9
