市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.037,1.89,0.08,1.97,0.030,8,SSE,2.9,0,23.3,79.1
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.027,,,,0.035,12,CALM,0.2,,,
川越町,川越南小学校,0.002,0.000,0.005,0.005,,0.036,,,,0.031,11,SE,3.4,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.041,1.89,0.06,1.95,0.021,,SE,3.6,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.035,1.87,0.04,1.91,0.025,16,SSW,0.6,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.022,,,,0.025,,SE,2.0,,,
四日市市,三浜小学校,0.002,0.000,0.006,0.006,,0.036,1.85,0.11,1.96,0.029,,S,1.9,,,
四日市市,北星高校,0.002,0.001,0.005,0.006,,0.041,1.87,0.06,1.93,0.027,,SE,3.4,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.039,1.85,0.08,1.93,0.000,,SSE,3.8,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.025,,S,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.034,,,,0.030,22,ESE,3.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.013,0.013,,0.032,1.92,0.10,2.02,0.024,18,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.048,1.95,0.14,2.09,0.032,18,NNW,0.7,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.053,1.91,0.07,1.98,0.028,16,NW,1.3,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.025,1.87,0.08,1.95,0.045,13,SW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.038,1.96,0.12,2.08,0.047,20,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.99,0.08,2.07,0.044,31,ESE,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.026,1.89,0.05,1.94,0.060,38,E,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.026,1.88,0.05,1.93,0.030,28,E,1.2,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.028,,,,0.037,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.020,0.021,,0.029,2.01,0.10,2.11,0.021,15,S,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.014,0.014,,0.034,1.99,0.17,2.16,0.026,10,NE,0.8,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.010,1.91,0.10,2.01,0.034,18,SSW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.018,1.86,0.05,1.91,0.031,15,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.026,1.87,0.07,1.94,0.036,26,NW,2.0,,,
桑名市,国道２５８号桑名,,0.010,0.020,0.030,0.4,,,,,0.026,18,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.025,21,SE,3.2,,,
四日市市,納屋,*,0.031,0.028,0.059,,,1.88,0.16,2.04,0.028,21,SE,2.8,,,
四日市市,東名阪,0.000,0.001,0.010,0.011,,,,,,0.029,,SSE,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.009,0.010,0.2,,,,,0.031,12,,,,,
亀山市,国道２５号亀山,,0.004,0.026,0.030,0.3,,1.90,0.13,2.03,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.3,,1.94,0.07,2.01,0.041,,,,,,
