市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.006,0.000,0.036,0.036,,0.020,1.93,0.19,2.12,0.013,13,,,2,6.9,44.0
いなべ市,大安中学校,0.001,0.000,0.018,0.018,,0.024,,,,0.020,23,,,,,
川越町,川越南小学校,0.005,0.002,0.034,0.036,,0.014,,,,0.021,18,,,,,
四日市市,四日市商業,0.001,0.000,0.017,0.017,,0.032,1.92,0.08,2.00,0.010,21,WNW,1.4,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.030,,,,0.015,,WNW,0.4,,,
四日市市,三浜小学校,0.002,0.002,0.026,0.028,,0.021,1.89,0.17,2.06,0.010,,CALM,0.3,,,
四日市市,北星高校,0.004,0.003,0.036,0.039,,0.013,1.91,0.21,2.12,0.018,,W,1.2,,,
四日市市,楠,0.001,0.000,0.010,0.010,,0.040,1.88,0.06,1.94,0.018,,SW,1.4,,,
四日市市,西朝明中学校,,0.001,0.023,0.024,,,,,,0.014,,N,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.035,,,,0.017,18,SSW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.036,1.93,0.09,2.02,0.024,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.038,1.92,0.07,1.99,0.018,13,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.033,1.88,0.16,2.04,0.021,16,,,,,
津市,林業研究所,0.002,0.000,0.008,0.008,,0.033,1.90,0.01,1.91,0.013,12,ESE,0.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.009,0.009,,0.038,1.90,0.07,1.97,0.018,19,N,0.7,,,
明和町,明星小学校,0.001,0.000,0.009,0.009,,0.038,1.90,0.06,1.96,0.021,8,ENE,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.014,0.015,,0.017,1.88,0.08,1.96,0.009,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.011,0.011,,0.018,1.92,0.07,1.99,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.013,0.013,,0.015,,,,0.011,15,N,1.0,,,
伊賀市,伊賀柘植,0.002,0.001,0.012,0.013,,0.032,1.87,0.08,1.95,0.015,13,NE,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.010,0.013,,0.035,1.89,0.11,2.00,0.016,16,,,,,
名張市,名張小学校,0.000,0.000,0.008,0.008,,0.020,1.92,0.06,1.98,0.018,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.010,0.010,,0.025,1.88,0.08,1.96,0.021,16,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.035,1.87,0.07,1.94,0.016,18,,,,,
桑名市,国道２５８号桑名,,0.020,0.035,0.055,0.5,,,,,0.015,18,,,,,
四日市市,北消防署,,0.004,0.043,0.047,,,,,,0.018,20,WNW,0.7,,,
四日市市,納屋,0.002,0.001,0.027,0.028,,,*,*,*,0.022,20,W,1.3,,,
四日市市,東名阪,0.001,0.015,0.039,0.054,,,,,,0.020,,WSW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.018,0.041,0.5,,,,,0.012,12,,,,,
亀山市,国道２５号亀山,,0.001,0.013,0.014,0.4,,1.91,0.08,1.99,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.011,0.011,0.3,,1.91,0.06,1.97,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,5.2,4,-1.1,96.2
