市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.006,0.011,0.017,,0.009,0.00,0.00,0.00,0.025,7,N,2.5,91,28.8,82.4
いなべ市,大安中学校,0.001,0.002,0.004,0.006,,0.003,,,,0.029,3,CALM,0.1,,,
川越町,川越南小学校,0.000,0.005,0.012,0.017,,0.005,,,,0.031,9,N,1.1,,,
四日市市,磯津,0.006,0.018,0.018,0.036,,0.005,2.05,0.19,2.24,0.038,,NE,1.4,,,
四日市市,四日市商業,0.000,0.004,0.012,0.016,,0.011,1.96,0.07,2.03,0.026,7,N,0.8,,,
四日市市,四日市南,0.001,0.003,0.007,0.010,,0.000,,,,0.029,,NNW,0.8,,,
四日市市,三浜小学校,0.001,0.008,0.015,0.023,,0.008,1.96,0.16,2.12,0.022,,NNE,0.8,,,
四日市市,北星高校,0.002,0.006,0.012,0.018,,0.009,1.95,0.12,2.07,0.021,,N,1.4,,,
四日市市,楠,0.004,0.008,0.014,0.022,,0.013,1.98,0.25,2.23,0.007,,NNE,1.8,,,
四日市市,西朝明中学校,,0.003,0.005,0.008,,,,,,0.022,,NNW,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.013,0.020,,0.008,,,,0.038,20,NNW,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.014,0.010,0.024,,0.004,1.98,0.09,2.07,0.031,14,NW,0.6,,,
津市,津西が丘小学校,0.001,0.002,0.010,0.012,,0.012,1.95,0.14,2.09,0.036,11,NNE,0.7,,,
津市,津立成小学校,0.001,0.002,0.008,0.010,,0.013,1.95,0.12,2.07,0.046,13,NNW,1.2,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.003,1.86,0.11,1.97,0.018,7,WSW,0.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.008,1.87,0.10,1.97,0.022,7,NE,0.7,,,
明和町,明星小学校,0.000,0.002,0.003,0.005,,0.012,1.93,0.12,2.05,0.025,14,WNW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.012,1.85,0.09,1.94,0.032,,ESE,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.014,1.82,0.06,1.88,0.032,5,SSE,0.9,,,
志摩市,鵜方,0.001,0.002,0.001,0.003,,0.008,,,,0.021,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.004,0.009,,0.007,1.98,0.13,2.11,0.013,9,SSE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.002,0.006,,0.003,2.00,0.18,2.18,0.023,-2,NNW,0.5,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.003,1.88,0.06,1.94,0.023,1,NE,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.010,0.003,0.013,,0.008,1.79,0.10,1.89,0.014,1,SSE,0.6,,,
熊野市,熊野木本中学校,0.000,0.005,0.003,0.008,,*,1.79,0.09,1.88,0.017,-15,ESE,1.7,,,
桑名市,国道２５８号桑名,,0.005,0.011,0.016,0.4,,,,,0.022,5,,,,,
四日市市,北消防署,,0.012,0.017,0.029,,,,,,0.028,17,NNE,1.7,,,
四日市市,納屋,0.001,0.009,0.014,0.023,,,1.97,0.19,2.16,0.021,10,NW,1.3,,,
四日市市,東名阪,0.000,0.017,0.013,0.030,,,,,,0.028,,NNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.016,0.045,0.4,,,,,0.034,16,,,,,
亀山市,国道２５号亀山,,0.011,0.008,0.019,0.3,,1.98,0.07,2.05,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.2,,1.98,0.12,2.10,0.036,,,,,,
