市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,*,1.99,0.16,2.15,0.037,*,N,2.3,27,20.3,89.5
いなべ市,大安中学校,0.001,0.002,0.018,0.020,,0.015,,,,0.032,8,CALM,0.2,,,
川越町,川越南小学校,0.001,0.004,0.025,0.029,,0.012,,,,0.046,43,ENE,1.2,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.038,1.89,0.09,1.98,0.030,,SE,6.0,,,
四日市市,四日市商業,0.001,0.001,0.018,0.019,,0.031,1.90,0.07,1.97,0.017,12,SSE,2.7,,,
四日市市,四日市南,0.002,*,*,*,,0.023,,,,*,,ESE,2.7,,,
四日市市,三浜小学校,0.002,0.002,0.016,0.018,,0.030,1.88,0.21,2.09,0.019,,ESE,1.8,,,
四日市市,北星高校,0.002,0.005,0.024,0.029,,0.017,1.93,0.21,2.14,0.030,,ENE,1.7,,,
四日市市,楠,0.004,0.002,0.008,0.010,,0.035,1.87,0.14,2.01,0.032,,ESE,5.3,,,
四日市市,西朝明中学校,,0.004,0.016,0.020,,,,,,0.052,,NNW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.010,0.011,,0.033,,,,0.022,18,ESE,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.018,0.019,,0.018,1.91,0.16,2.07,0.029,22,ENE,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.033,1.88,0.07,1.95,0.029,9,ESE,1.1,,,
津市,津立成小学校,0.002,0.002,0.022,0.024,,0.017,1.90,0.13,2.03,0.031,24,ESE,0.8,,,
津市,林業研究所,0.001,0.001,0.012,0.013,,0.018,1.93,0.15,2.08,0.030,20,NNE,1.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.007,0.007,,0.028,1.88,0.13,2.01,0.028,23,CALM,0.2,,,
明和町,明星小学校,0.001,0.003,0.008,0.011,,0.021,1.92,0.13,2.05,0.040,30,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,*,*,*,,0.018,1.90,0.16,2.06,0.042,,SSE,1.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.85,0.04,1.89,0.010,8,SSE,1.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.031,,,,0.018,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.019,0.024,,0.018,1.89,0.16,2.05,0.024,19,NE,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.009,0.010,,0.029,1.76,0.14,1.90,0.021,10,SSE,1.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.019,1.83,0.06,1.89,0.029,10,ENE,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.023,1.87,0.08,1.95,0.038,19,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.003,0.005,0.008,,0.026,1.86,0.15,2.01,0.025,29,NNW,1.3,,,
桑名市,国道２５８号桑名,,0.008,0.022,0.030,0.6,,,,,0.033,34,,,,,
四日市市,北消防署,,0.008,0.030,0.038,,,,,,0.032,22,E,2.3,,,
四日市市,納屋,0.002,0.114,0.052,0.166,,,1.89,0.47,2.36,0.031,29,ESE,3.6,,,
四日市市,東名阪,*,0.023,0.035,0.058,,,,,,*,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.009,0.010,*,,,,,0.024,10,,,,,
亀山市,国道２５号亀山,,0.005,0.026,0.031,0.4,,1.94,0.16,2.10,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.024,0.035,0.4,,1.92,0.12,2.04,0.040,,,,,,
