市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.036,1.90,0.07,1.97,0.029,16,SE,2.1,0,23.1,81.0
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.032,,,,0.035,19,WSW,1.2,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.036,,,,0.035,7,SE,3.5,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.042,1.89,0.05,1.94,0.029,,SE,3.6,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.034,1.87,0.03,1.90,0.046,18,S,0.5,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.021,,,,0.023,,SE,1.4,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.037,1.86,0.08,1.94,0.026,,SSE,1.5,,,
四日市市,北星高校,0.002,0.002,0.006,0.008,,0.040,1.87,0.06,1.93,0.026,,SE,3.4,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.039,1.86,0.10,1.96,0.003,,SSE,3.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.025,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.036,,,,0.033,14,ESE,3.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.014,0.014,,0.025,1.92,0.12,2.04,0.026,17,SSW,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.036,1.90,0.10,2.00,0.041,2,ESE,2.1,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.040,1.94,0.08,2.02,0.036,16,SSW,1.6,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.021,1.88,0.08,1.96,0.031,20,W,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.034,1.99,0.12,2.11,0.051,23,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.032,1.93,0.08,2.01,0.047,27,ESE,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.021,1.89,0.05,1.94,0.047,28,ESE,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.029,1.87,0.04,1.91,0.039,16,E,1.4,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.027,,,,0.034,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.019,0.019,,0.026,2.08,0.10,2.18,0.022,15,SSW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.017,0.017,,0.025,2.05,0.17,2.22,0.026,14,SSW,1.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.009,1.92,0.06,1.98,0.030,12,SSW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.006,0.010,,0.012,1.87,0.05,1.92,0.025,22,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.026,1.87,0.06,1.93,0.030,21,WNW,0.5,,,
桑名市,国道２５８号桑名,,0.006,0.017,0.023,0.3,,,,,0.026,11,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.030,20,SE,3.0,,,
四日市市,納屋,*,0.034,0.020,0.054,,,1.89,0.13,2.02,0.025,21,SE,2.6,,,
四日市市,東名阪,0.000,0.000,0.006,0.006,,,,,,0.031,,SW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.029,8,,,,,
亀山市,国道２５号亀山,,0.007,0.029,0.036,0.4,,1.90,0.09,1.99,0.035,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.008,0.009,0.2,,1.96,0.08,2.04,0.053,,,,,,
