市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.037,1.86,0.03,1.89,0.018,2,,,0,18.4,92.7
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.030,,,,0.016,12,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.038,,,,0.001,-7,,,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.041,1.87,0.03,1.90,0.002,,SSE,2.5,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.035,1.87,0.06,1.93,0.000,5,SSW,0.4,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.026,,,,0.014,,SSE,1.3,,,
四日市市,三浜,0.000,0.000,0.002,0.002,,0.039,1.83,0.05,1.88,0.012,4,SSW,1.5,,,
四日市市,北星高校,0.002,0.000,0.009,0.009,,0.033,1.87,0.12,1.99,0.007,,S,2.6,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.040,1.82,0.05,1.87,0.013,,S,1.7,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.008,,W,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.042,,,,0.013,22,ESE,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.043,1.85,0.06,1.91,0.012,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.040,1.84,0.06,1.90,0.015,-5,ESE,0.8,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.034,1.85,0.04,1.89,0.020,8,,,,,
津市,林業研究所,0.001,0.000,0.009,0.009,,0.024,1.87,0.09,1.96,0.005,2,NE,1.8,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.030,1.93,0.08,2.01,0.003,2,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.89,0.05,1.94,0.005,4,E,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.001,0.001,,0.035,1.86,0.04,1.90,0.015,-5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.036,1.84,0.04,1.88,0.015,-3,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.029,,,,0.017,,E,2.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.033,1.87,0.06,1.93,0.002,1,NE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.021,1.89,0.13,2.02,0.006,3,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.020,1.90,0.14,2.04,0.011,-2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.014,1.82,0.02,1.84,0.008,3,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.016,1.82,0.07,1.89,0.002,-1,,,,,
桑名市,国道２５８号桑名,,0.011,0.020,0.031,0.2,,,,,0.020,2,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.011,11,SSE,2.7,,,
四日市市,納屋,0.001,0.096,0.050,0.146,,,1.88,0.12,2.00,0.000,8,SSE,0.9,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.000,,S,0.6,,,
四日市市,伊坂,,0.000,0.006,0.006,,,,,,0.008,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.002,0.003,0.2,,,,,0.011,4,,,,,
亀山市,国道２５号亀山,,0.000,0.012,0.012,0.3,,1.87,0.08,1.95,0.005,,,,,,
