市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.015,0.015,,0.012,2.12,0.15,2.27,0.024,11,,,0,20.4,92.3
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.006,,,,0.027,,,,,,
川越町,川越南小学校,0.000,0.001,0.015,0.016,,0.010,,,,0.019,9,,,,,
四日市市,磯津,0.003,0.001,0.020,0.021,,0.014,2.10,0.29,2.39,0.024,,NE,2.1,,,
四日市市,四日市商業,0.000,0.001,0.021,0.022,,0.008,2.11,0.09,2.20,0.020,12,N,0.8,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.010,,,,0.010,,WNW,0.7,,,
四日市市,三浜,0.000,0.013,0.030,0.043,,0.003,2.18,0.20,2.38,0.016,7,NNE,0.6,,,
四日市市,北星高校,0.001,0.001,0.020,0.021,,0.008,2.08,0.19,2.27,0.012,,N,1.4,,,
四日市市,楠,0.000,0.001,0.025,0.026,,0.007,2.12,0.32,2.44,0.019,,N,0.8,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.003,,WNW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.004,0.026,0.030,,0.009,,,,0.019,12,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.022,0.025,,0.009,2.09,0.12,2.21,0.015,7,,,,,
津市,津西が丘小学校,0.001,0.001,0.021,0.022,,0.002,2.33,0.17,2.50,0.020,7,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.010,0.010,,0.006,2.08,0.13,2.21,0.014,7,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.006,2.00,0.14,2.14,0.019,7,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.009,0.006,0.015,,0.016,2.12,0.12,2.24,0.019,12,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.010,2.32,0.12,2.44,0.023,10,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.014,2.06,0.13,2.19,0.023,21,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.013,1.95,0.09,2.04,0.024,8,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.012,,,,0.019,,NNE,1.2,,,
伊賀市,伊賀柘植,0.001,0.007,0.024,0.031,,0.003,2.26,0.11,2.37,0.013,7,SW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.020,0.024,,0.001,2.35,0.19,2.54,0.021,10,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.008,2.09,0.20,2.29,0.019,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.005,1.85,0.09,1.94,0.007,2,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.012,1.83,0.06,1.89,0.009,1,,,,,
桑名市,国道２５８号桑名,,0.001,0.014,0.015,0.4,,,,,0.019,15,,,,,
四日市市,北消防署,,0.006,0.025,0.031,,,,,,0.017,15,NNE,1.4,,,
四日市市,納屋,0.001,0.002,0.019,0.021,,,2.10,0.22,2.32,0.001,10,NNW,0.9,,,
四日市市,東名阪,0.000,0.021,0.021,0.042,,,,,,0.010,,NNE,0.8,,,
四日市市,伊坂,,0.057,0.029,0.086,,,,,,0.017,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.064,0.041,0.105,0.5,,,,,0.023,11,,,,,
亀山市,国道２５号亀山,,0.027,0.021,0.048,0.3,,*,*,*,0.010,,,,,,
