市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.042,1.90,0.06,1.96,0.006,7,NW,5.1,177,28.4,45.1
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.038,,,,0.015,-5,NW,1.3,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.041,,,,0.001,16,NW,4.5,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.039,1.92,0.24,2.16,0.006,,NNW,3.2,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.043,1.90,0.02,1.92,0.010,5,NNW,3.9,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.031,,,,0.018,,WNW,1.4,,,
四日市市,三浜小学校,0.001,0.002,0.007,0.009,,0.037,1.89,0.00,1.89,0.008,,NW,2.6,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.041,1.89,0.04,1.93,0.007,,NW,3.5,,,
四日市市,楠,0.005,0.001,0.002,0.003,,0.043,1.89,0.10,1.99,0.004,,NNW,4.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.008,,NW,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.002,0.002,,0.042,,,,0.006,2,NNW,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.039,1.90,0.08,1.98,0.010,5,NW,4.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.047,1.90,0.06,1.96,0.018,28,NNW,1.0,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.042,1.89,0.04,1.93,0.014,5,NW,3.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,1.88,0.05,1.93,0.016,4,NNW,1.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.044,1.87,0.09,1.96,0.012,13,NNW,2.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.042,*,*,*,0.005,5,NNW,4.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.033,1.89,0.07,1.96,0.019,,NNW,3.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.048,1.89,0.06,1.95,0.020,31,NNW,2.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.049,,,,0.015,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.042,1.87,0.09,1.96,0.005,5,N,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.038,1.89,0.14,2.03,0.020,12,N,3.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.027,1.89,0.06,1.95,0.012,11,N,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.041,1.87,0.06,1.93,0.008,9,ESE,2.0,,,
熊野市,熊野木本中学校,0.001,0.001,0.001,0.002,,0.053,1.86,0.07,1.93,0.017,0,SSE,2.0,,,
桑名市,国道２５８号桑名,,0.010,0.011,0.021,0.3,,,,,0.015,7,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.013,6,WNW,3.6,,,
四日市市,納屋,0.000,0.004,0.008,0.012,,,1.91,0.13,2.04,0.014,3,WNW,4.1,,,
四日市市,東名阪,0.000,0.003,0.007,0.010,,,,,,0.006,,NNW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.040,0.015,0.055,*,,,,,0.011,15,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.3,,1.91,0.15,2.06,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.012,0.017,0.3,,1.89,0.11,2.00,0.020,,,,,,
