市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.032,1.94,0.10,2.04,0.015,10,WSW,1.2,0,12.9,61.2
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.037,,,,0.017,11,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.030,,,,0.016,0,NW,3.5,,,
四日市市,磯津,0.000,0.001,0.022,0.023,,0.017,1.95,0.21,2.16,0.011,,WSW,1.6,,,
四日市市,四日市商業,0.000,0.000,0.018,0.018,,0.023,1.95,0.06,2.01,0.018,16,NW,1.6,,,
四日市市,四日市南,0.002,0.000,0.017,0.017,,0.019,,,,0.030,,W,0.9,,,
四日市市,三浜小学校,0.001,0.011,0.036,0.047,,0.007,1.92,0.21,2.13,0.019,,NW,0.6,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.036,1.94,0.06,2.00,0.013,,NW,2.4,,,
四日市市,楠,0.003,0.005,0.016,0.021,,0.019,1.94,0.15,2.09,0.007,,WSW,1.2,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.009,,NW,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.029,,,,0.016,16,W,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.035,1.90,0.07,1.97,0.017,8,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.029,1.92,0.11,2.03,0.019,8,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.031,1.89,0.07,1.96,0.014,13,WNW,2.2,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.036,1.89,0.06,1.95,0.015,12,WSW,2.8,,,
松阪市,松阪第五小学校,0.000,0.003,0.026,0.029,,0.007,2.00,0.32,2.32,0.018,17,SW,0.4,,,
明和町,明星小学校,0.000,0.001,0.012,0.013,,0.016,2.06,0.11,2.17,0.012,13,SW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.003,0.028,0.031,,0.006,1.99,0.22,2.21,0.029,25,WSW,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.036,1.96,0.08,2.04,0.014,11,ESE,0.8,,,
志摩市,鵜方,0.001,0.000,0.011,0.011,,0.026,,,,0.024,17,NW,0.9,,,
伊賀市,伊賀柘植,0.001,0.003,0.015,0.018,,0.013,2.00,0.15,2.15,0.016,15,N,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.018,0.019,,0.022,1.93,0.16,2.09,0.018,6,S,0.9,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.008,1.92,0.07,1.99,0.024,16,SW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.015,0.020,,0.011,1.90,0.09,1.99,0.014,-3,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.025,1.90,0.06,1.96,0.011,10,NW,4.3,,,
桑名市,国道２５８号桑名,,0.011,0.019,0.030,0.5,,,,,0.019,3,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.014,12,WNW,1.7,,,
四日市市,納屋,0.001,0.004,0.025,0.029,,,1.95,0.19,2.14,0.016,8,W,0.8,,,
四日市市,東名阪,0.000,0.067,0.041,0.108,,,,,,0.020,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.025,0.055,*,,,,,0.016,7,,,,,
亀山市,国道２５号亀山,,0.003,0.015,0.018,0.3,,1.92,0.04,1.96,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.019,0.029,0.3,,1.91,0.07,1.98,0.018,,,,,,
