市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.019,1.93,0.05,1.98,0.012,8,,,0,4.1,56.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.040,,,,0.008,5,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.039,,,,0.009,7,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.042,1.91,0.02,1.93,0.014,4,NNW,4.9,,,
四日市市,四日市南,*,0.000,0.000,0.000,,0.041,,,,0.016,,N,2.0,,,
四日市市,三浜小学校,0.000,0.003,0.007,0.010,,0.037,1.89,0.02,1.91,0.006,,NNW,3.4,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.039,1.89,0.04,1.93,0.004,,WNW,4.0,,,
四日市市,楠,0.001,0.001,0.007,0.008,,0.029,1.91,0.08,1.99,0.002,,NW,3.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.005,,NW,3.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.036,,,,0.005,2,W,2.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.040,1.91,0.07,1.98,0.010,4,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.041,1.91,0.05,1.96,0.010,2,NW,2.5,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.035,1.91,0.07,1.98,0.007,3,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.035,1.90,0.05,1.95,0.002,1,S,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.024,1.91,0.07,1.98,0.002,2,NW,2.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.038,1.90,0.05,1.95,0.004,0,WNW,3.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.028,1.94,0.05,1.99,0.012,5,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.036,1.91,0.04,1.95,0.017,,,,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.024,,,,0.005,11,NW,6.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.032,1.87,0.05,1.92,0.001,2,NNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.037,1.95,0.09,2.04,0.006,1,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.038,1.92,0.00,1.92,0.012,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.038,1.90,0.05,1.95,0.013,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.044,1.89,0.04,1.93,0.000,-2,,,,,
桑名市,国道２５８号桑名,,0.003,0.006,0.009,0.3,,,,,0.007,6,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.006,6,NW,2.8,,,
四日市市,納屋,0.000,0.000,0.003,0.003,,,1.92,0.09,2.01,0.003,1,WNW,2.6,,,
四日市市,東名阪,0.000,0.008,0.015,0.023,,,,,,0.003,,N,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.010,0.039,0.3,,,,,0.007,0,,,,,
亀山市,国道２５号亀山,,0.003,0.012,0.015,0.3,,1.93,0.06,1.99,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.007,0.012,0.2,,1.94,0.05,1.99,0.008,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,6.1,0,-5.2,99.0
