市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.019,0.019,,0.016,1.95,0.12,2.07,0.042,35,S,0.9,0,20.9,82.0
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.018,,,,0.040,31,CALM,0.2,,,
川越町,川越南小学校,0.001,*,*,*,,0.029,,,,0.052,28,SSE,1.2,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.034,1.88,0.07,1.95,0.050,,SSE,2.1,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.033,1.87,0.04,1.91,0.031,27,WNW,0.8,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.022,,,,0.043,,WSW,0.6,,,
四日市市,三浜小学校,*,0.000,0.004,0.004,,0.033,1.84,0.02,1.86,0.038,,SSW,1.1,,,
四日市市,北星高校,0.002,0.000,0.007,0.007,,0.030,1.97,0.10,2.07,0.038,,CALM,0.3,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.032,*,*,*,0.026,,SW,1.4,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.032,,SSW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.035,,,,0.048,33,ENE,0.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.023,1.88,0.07,1.95,0.061,36,ESE,0.6,,,
津市,津西が丘小学校,0.002,0.000,0.010,0.010,,0.016,1.93,0.08,2.01,0.048,33,E,0.4,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.019,*,*,*,0.028,22,CALM,0.0,,,
津市,林業研究所,0.001,0.001,0.004,0.005,,0.007,1.88,0.06,1.94,0.037,17,SSW,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.021,1.93,0.10,2.03,0.033,18,SSW,1.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.024,1.95,0.08,2.03,0.042,23,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.021,1.87,0.08,1.95,0.037,21,E,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.019,1.86,0.05,1.91,0.053,32,SE,1.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.049,40,CALM,0.0,,,
伊賀市,伊賀柘植,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.030,1.91,0.11,2.02,0.031,16,S,1.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.012,1.93,0.03,1.96,0.028,19,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.83,0.05,1.88,0.030,16,NW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.026,1.84,0.06,1.90,0.029,15,NW,1.3,,,
桑名市,国道２５８号桑名,,0.018,0.028,0.046,0.3,,,,,0.047,33,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.033,34,SE,1.4,,,
四日市市,納屋,0.003,0.065,0.046,0.111,,,1.83,0.10,1.93,0.040,34,SE,1.3,,,
四日市市,東名阪,*,*,*,*,,,,,,0.056,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.010,0.019,0.2,,,,,0.037,26,,,,,
亀山市,国道２５号亀山,,0.000,0.010,0.010,0.3,,*,*,*,0.051,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.013,0.020,0.2,,1.89,0.14,2.03,0.027,,,,,,
