市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.040,1.91,0.05,1.96,0.010,8,,,149,8.3,45.5
いなべ市,大安中学校,0.001,0.002,0.004,0.006,,0.038,,,,0.013,12,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.039,,,,0.007,5,,,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.039,1.90,0.01,1.91,0.006,7,N,4.8,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.036,,,,0.024,,N,2.2,,,
四日市市,三浜小学校,0.001,0.005,0.011,0.016,,0.029,1.90,0.03,1.93,0.005,,N,2.7,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.039,1.89,0.03,1.92,0.008,,NNW,5.4,,,
四日市市,楠,0.003,0.003,0.005,0.008,,0.037,1.90,0.04,1.94,0.011,,N,6.7,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.009,,NW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.042,,,,0.015,11,WNW,4.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.040,1.91,0.09,2.00,0.013,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.039,1.91,0.08,1.99,0.014,7,NW,3.7,,,
津市,津立成小学校,0.001,0.001,0.004,0.005,,0.035,1.91,0.04,1.95,0.017,12,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.036,1.91,0.03,1.94,0.009,10,WNW,3.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.038,1.91,0.08,1.99,0.001,15,NW,4.2,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.032,1.89,0.04,1.93,0.004,5,WNW,3.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.030,1.91,0.05,1.96,0.016,11,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.93,0.04,1.97,0.021,,,,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.026,,,,0.014,11,NW,6.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.037,1.88,0.06,1.94,0.007,4,WNW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.038,1.91,0.09,2.00,0.009,9,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.038,1.92,0.03,1.95,0.018,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.041,1.89,0.05,1.94,0.003,7,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.039,1.89,0.05,1.94,0.004,4,,,,,
桑名市,国道２５８号桑名,,0.009,0.011,0.020,0.3,,,,,0.012,10,,,,,
四日市市,北消防署,,0.004,0.006,0.010,,,,,,0.009,7,NW,4.9,,,
四日市市,納屋,0.001,0.019,0.016,0.035,,,1.93,0.11,2.04,0.007,14,NNW,2.1,,,
四日市市,東名阪,0.000,0.010,0.014,0.024,,,,,,0.004,,NNW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.036,0.017,0.053,0.3,,,,,0.003,14,,,,,
亀山市,国道２５号亀山,,0.005,0.008,0.013,0.3,,1.92,0.07,1.99,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.015,0.026,0.3,,1.94,0.07,2.01,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,5.0,88,-4.9,99.0
