市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.016,0.037,0.053,,0.010,1.95,0.21,2.16,0.018,21,,,23,7.5,91.4
いなべ市,大安中学校,0.000,0.013,0.028,0.041,,0.008,,,,0.010,19,,,,,
川越町,川越南小学校,0.000,0.015,0.035,0.050,,0.006,,,,0.023,13,,,,,
四日市市,四日市商業,0.000,0.002,0.015,0.017,,0.022,2.03,0.07,2.10,0.037,8,WNW,0.5,,,
四日市市,四日市南,0.002,0.001,0.014,0.015,,0.010,,,,0.021,,W,1.0,,,
四日市市,三浜小学校,0.000,0.031,0.033,0.064,,0.003,1.92,0.13,2.05,0.023,,CALM,0.1,,,
四日市市,北星高校,0.001,0.011,0.030,0.041,,0.009,1.96,0.27,2.23,0.016,,N,1.7,,,
四日市市,楠,0.002,0.010,0.031,0.041,,0.014,1.90,0.16,2.06,0.013,,W,2.6,,,
四日市市,西朝明中学校,,0.014,0.026,0.040,,,,,,0.020,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.023,0.027,,0.014,,,,0.019,14,WSW,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.021,0.024,,0.019,1.89,0.12,2.01,0.010,5,,,,,
津市,津西が丘小学校,0.001,0.003,0.018,0.021,,0.015,1.97,0.24,2.21,0.021,6,W,1.3,,,
津市,津立成小学校,*,*,*,*,,0.006,1.96,0.17,2.13,*,2,,,,,
津市,林業研究所,0.000,0.001,0.010,0.011,,0.018,1.95,0.04,1.99,0.013,10,WSW,1.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.014,0.015,,0.017,1.92,0.14,2.06,0.014,5,S,1.0,,,
明和町,明星小学校,0.000,0.003,0.020,0.023,,0.011,1.95,0.12,2.07,0.017,13,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.005,0.022,0.027,,0.007,1.91,0.16,2.07,0.031,12,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.017,0.018,,0.017,1.93,0.10,2.03,0.020,,,,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.011,,,,0.011,10,N,2.6,,,
伊賀市,伊賀柘植,0.001,0.003,0.014,0.017,,0.023,1.89,0.15,2.04,0.014,17,WSW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.003,0.016,0.019,,0.022,1.90,0.22,2.12,0.009,4,,,,,
名張市,名張小学校,0.001,0.001,0.009,0.010,,0.023,1.89,0.13,2.02,0.008,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.013,0.015,,0.015,1.87,0.08,1.95,0.007,6,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.026,1.85,0.06,1.91,0.001,9,,,,,
桑名市,国道２５８号桑名,,0.052,0.038,0.090,0.5,,,,,0.021,21,,,,,
四日市市,北消防署,,0.032,0.046,0.078,,,,,,0.040,19,NNW,1.1,,,
四日市市,納屋,0.001,0.038,0.039,0.077,,,2.00,0.29,2.29,0.039,20,WNW,0.8,,,
四日市市,東名阪,0.000,0.041,0.043,0.084,,,,,,0.022,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,*,,,,,*,*,,,,,
亀山市,国道２５号亀山,,0.025,0.031,0.056,0.5,,1.93,0.17,2.10,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.052,0.038,0.090,0.5,,1.93,0.12,2.05,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,5.4,42,3.8,99.3
