市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.031,1.92,0.13,2.05,0.024,23,,,0,6.5,76.9
いなべ市,大安中学校,0.003,0.000,0.012,0.012,,0.033,,,,0.026,1,,,,,
川越町,川越南小学校,0.000,0.002,0.032,0.034,,0.008,,,,0.024,25,,,,,
四日市市,四日市商業,0.000,0.000,0.018,0.018,,0.017,1.98,0.04,2.02,0.036,24,NNE,0.7,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.027,,,,0.027,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.021,0.038,0.059,,0.001,1.97,0.40,2.37,0.029,,CALM,0.2,,,
四日市市,北星高校,0.000,0.001,0.012,0.013,,0.031,1.89,0.07,1.96,0.022,,NNW,1.1,,,
四日市市,楠,0.000,0.002,0.026,0.028,,0.016,1.95,0.12,2.07,0.021,,NW,0.7,,,
四日市市,西朝明中学校,,0.001,0.014,0.015,,,,,,0.017,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.015,0.034,0.049,,0.002,,,,0.027,18,CALM,0.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.045,1.91,0.04,1.95,0.025,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.033,1.94,0.23,2.17,0.033,21,SW,0.5,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.037,1.89,0.13,2.02,0.023,20,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.040,1.91,0.05,1.96,0.026,20,WSW,1.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.009,0.010,,0.016,1.97,0.17,2.14,0.024,25,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.017,1.94,0.07,2.01,0.021,17,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.010,0.010,,0.011,1.99,0.12,2.11,0.031,24,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.007,0.007,,0.042,1.92,0.07,1.99,0.033,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.035,,,,0.026,-4,NNE,1.0,,,
伊賀市,伊賀柘植,0.001,0.010,0.021,0.031,,0.002,2.15,0.15,2.30,0.020,15,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.009,1.98,0.22,2.20,0.021,18,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.009,1.91,0.01,1.92,0.020,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.011,1.90,0.08,1.98,0.004,11,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.020,1.89,0.07,1.96,0.011,7,,,,,
桑名市,国道２５８号桑名,,0.029,0.037,0.066,0.5,,,,,0.028,20,,,,,
四日市市,北消防署,,0.005,0.035,0.040,,,,,,0.026,28,NNW,1.1,,,
四日市市,納屋,0.000,0.006,0.036,0.042,,,2.03,0.36,2.39,0.027,23,NW,1.0,,,
四日市市,東名阪,0.000,0.042,0.039,0.081,,,,,,0.028,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.053,0.030,0.083,0.5,,,,,0.031,17,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.4,,1.92,0.07,1.99,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.026,0.040,0.4,,1.95,0.05,2.00,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,N,1.4,0,5.1,40.7
