市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.005,0.011,0.016,,0.024,1.92,0.12,2.04,0.003,8,,,72,1.7,86.5
いなべ市,大安中学校,0.000,0.002,0.007,0.009,,0.027,,,,0.005,6,,,,,
川越町,川越南小学校,0.000,0.005,0.015,0.020,,0.021,,,,0.002,10,,,,,
四日市市,四日市商業,0.000,0.002,0.007,0.009,,0.028,1.93,0.02,1.95,0.013,8,NNW,3.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.023,,,,0.008,,NNW,0.9,,,
四日市市,三浜小学校,*,*,*,*,,0.019,1.92,0.06,1.98,0.001,,NW,1.5,,,
四日市市,北星高校,0.001,0.003,0.009,0.012,,0.027,1.92,0.06,1.98,0.004,,NNW,2.2,,,
四日市市,楠,0.003,0.003,0.005,0.008,,0.029,1.91,0.04,1.95,0.000,,N,2.7,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.006,,WNW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.005,0.007,,0.032,,,,0.003,2,NW,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.035,1.92,0.11,2.03,0.008,1,,,,,
津市,津西が丘小学校,0.001,0.001,0.003,0.004,,0.034,1.94,0.06,2.00,0.007,8,NW,4.6,,,
津市,津立成小学校,0.001,0.002,0.005,0.007,,0.032,1.91,0.04,1.95,0.007,7,,,,,
津市,林業研究所,0.002,0.001,0.003,0.004,,0.033,1.92,0.05,1.97,0.003,4,WNW,6.2,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.033,1.92,0.10,2.02,0.002,10,NW,6.0,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.033,1.92,0.05,1.97,0.008,-4,NW,7.4,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.004,0.006,,0.028,1.91,0.06,1.97,0.005,5,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.004,0.005,,0.035,1.96,0.07,2.03,0.009,,,,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.024,,,,0.007,-4,NW,6.6,,,
伊賀市,伊賀柘植,0.001,0.002,0.003,0.005,,0.033,1.90,0.09,1.99,0.001,3,WNW,4.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.034,1.95,0.09,2.04,0.012,4,,,,,
名張市,名張小学校,0.001,0.002,0.007,0.009,,0.031,1.96,0.04,2.00,0.008,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.036,1.90,0.06,1.96,0.004,4,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.038,1.83,0.04,1.87,0.006,8,,,,,
桑名市,国道２５８号桑名,,0.067,0.032,0.099,0.5,,,,,0.009,7,,,,,
四日市市,北消防署,,0.014,0.019,0.033,,,,,,0.005,8,NW,2.1,,,
四日市市,納屋,0.000,0.010,0.013,0.023,,,1.93,0.13,2.06,0.004,10,W,2.3,,,
四日市市,東名阪,0.000,0.019,0.022,0.041,,,,,,0.004,,N,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.000,0.026,0.3,,,,,0.005,7,,,,,
亀山市,国道２５号亀山,,0.007,0.010,0.017,0.3,,1.93,0.02,1.95,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.007,0.013,0.2,,1.93,0.04,1.97,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.9,59,-7.4,98.7
