市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.012,0.012,,0.071,1.87,0.10,1.97,0.014,5,S,4.3,210,30.9,48.9
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.057,,,,0.015,12,W,2.0,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.060,,,,0.016,22,SSE,3.0,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.065,1.89,0.16,2.05,0.002,,SSE,3.9,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.066,1.89,0.12,2.01,0.025,5,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.028,,,,0.020,,S,1.2,,,
四日市市,三浜小学校,0.000,0.000,0.003,0.003,,0.068,1.86,0.05,1.91,0.016,,SSW,3.6,,,
四日市市,北星高校,0.003,0.003,0.016,0.019,,0.064,1.90,0.19,2.09,0.013,,S,3.0,,,
四日市市,楠,0.010,0.002,0.003,0.005,,0.066,1.86,0.14,2.00,0.003,,S,3.5,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.000,,S,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.063,,,,0.018,4,SSW,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.057,1.86,0.12,1.98,0.011,11,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.064,1.86,0.11,1.97,0.017,34,SE,1.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.063,1.89,0.06,1.95,0.013,1,ENE,1.9,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.054,1.87,0.08,1.95,0.010,8,S,0.8,,,
松阪市,松阪第五小学校,0.002,0.000,0.005,0.005,,0.062,1.89,0.13,2.02,0.016,7,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.061,1.88,0.13,2.01,0.018,8,SSE,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.050,1.86,0.10,1.96,0.010,,E,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.075,1.86,0.06,1.92,0.015,25,E,2.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.061,,,,0.017,8,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.055,1.87,0.11,1.98,0.009,7,N,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.054,1.88,0.18,2.06,0.014,9,NE,2.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.032,1.87,0.08,1.95,0.017,19,NNE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.055,1.82,0.07,1.89,0.027,5,SE,1.8,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.062,*,*,*,0.009,*,SE,1.6,,,
桑名市,国道２５８号桑名,,0.026,0.037,0.063,0.5,,,,,0.017,9,,,,,
四日市市,北消防署,,0.003,0.017,0.020,,,,,,0.018,10,SSE,3.5,,,
四日市市,納屋,0.002,0.045,0.054,0.099,,,1.91,0.19,2.10,0.018,10,S,2.4,,,
四日市市,東名阪,0.001,0.001,0.006,0.007,,,,,,0.010,,SSE,3.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.006,0.008,0.3,,,,,0.009,24,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.88,0.11,1.99,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.3,,1.89,0.13,2.02,0.025,,,,,,
