市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.027,0.029,,0.010,1.93,0.12,2.05,0.019,12,,,1,4.2,85.2
いなべ市,大安中学校,0.000,*,*,*,,0.012,,,,*,1,,,,,
川越町,川越南小学校,0.001,0.005,0.027,0.032,,0.004,,,,0.016,15,,,,,
四日市市,四日市商業,0.000,0.006,0.023,0.029,,0.006,1.97,0.07,2.04,0.000,17,NNE,1.3,,,
四日市市,四日市南,0.002,0.004,0.024,0.028,,0.009,,,,0.021,,N,1.5,,,
四日市市,三浜小学校,0.001,0.042,0.030,0.072,,0.000,2.05,0.22,2.27,0.017,,N,0.8,,,
四日市市,北星高校,0.001,0.008,0.026,0.034,,0.003,1.92,0.16,2.08,0.014,,SSW,0.8,,,
四日市市,楠,0.004,0.027,0.033,0.060,,0.003,1.93,0.30,2.23,0.019,,N,3.9,,,
四日市市,西朝明中学校,,0.005,0.020,0.025,,,,,,0.002,,W,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.043,0.033,0.076,,0.003,,,,0.022,16,NNW,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.023,0.031,0.054,,0.003,1.93,0.11,2.04,0.016,20,,,,,
津市,津西が丘小学校,0.002,0.015,0.025,0.040,,0.001,1.99,0.21,2.20,0.022,18,S,1.5,,,
津市,津立成小学校,0.001,0.010,0.020,0.030,,0.002,1.93,0.13,2.06,0.028,15,,,,,
津市,林業研究所,0.001,0.001,0.012,0.013,,0.003,1.91,0.07,1.98,0.019,14,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.004,0.025,0.029,,0.006,1.94,0.21,2.15,0.021,25,WNW,0.4,,,
明和町,明星小学校,0.000,0.004,0.026,0.030,,0.003,1.92,0.14,2.06,0.023,24,WSW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.008,0.026,0.034,,0.001,1.94,0.16,2.10,0.022,20,,,,,
鳥羽市,鳥羽高校,0.004,0.003,0.033,0.036,,0.003,1.96,0.19,2.15,0.024,,,,,,
志摩市,鵜方,0.002,0.004,0.030,0.034,,0.002,,,,0.021,30,N,3.4,,,
伊賀市,伊賀柘植,0.001,0.002,0.024,0.026,,0.004,1.93,0.19,2.12,0.014,10,N,4.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.030,0.034,,0.004,1.92,0.18,2.10,0.015,14,,,,,
名張市,名張小学校,0.001,0.001,0.027,0.028,,0.007,1.91,0.16,2.07,0.024,23,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.011,0.014,0.025,,0.002,1.87,0.10,1.97,0.014,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.004,0.004,,0.029,1.85,0.07,1.92,0.006,5,,,,,
桑名市,国道２５８号桑名,,0.041,0.028,0.069,0.3,,,,,0.013,15,,,,,
四日市市,北消防署,,0.040,0.045,0.085,,,,,,0.019,18,SSW,0.5,,,
四日市市,納屋,0.001,0.032,0.033,0.065,,,1.98,0.24,2.22,0.015,14,WNW,0.9,,,
四日市市,東名阪,0.000,0.049,0.032,0.081,,,,,,0.010,,E,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.096,0.048,0.144,0.9,,,,,0.022,22,,,,,
亀山市,国道２５号亀山,,0.030,0.031,0.061,0.5,,1.94,0.15,2.09,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.053,0.034,0.087,0.7,,1.96,0.18,2.14,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,E,4.1,0,1.9,99.0
