市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.036,1.92,0.09,2.01,0.011,7,NW,4.2,0,19.5,44.3
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.032,,,,0.017,13,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.030,,,,0.018,3,NW,3.6,,,
四日市市,磯津,0.002,0.002,0.017,0.019,,0.026,1.95,0.18,2.13,0.014,,NW,4.5,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.032,1.93,0.04,1.97,0.002,6,NNW,2.1,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.026,,,,0.019,,WSW,0.6,,,
四日市市,三浜小学校,0.001,0.002,0.016,0.018,,0.025,1.94,0.06,2.00,0.014,,NNW,1.7,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.038,1.89,0.02,1.91,0.010,,NW,4.0,,,
四日市市,楠,0.004,0.004,0.009,0.013,,0.028,1.92,0.15,2.07,0.006,,NW,2.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.009,,NW,3.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.016,0.016,,0.024,,,,0.012,2,W,2.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.031,1.90,0.08,1.98,0.018,10,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.034,1.94,0.06,2.00,0.020,16,NW,1.3,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.029,1.92,0.09,2.01,0.014,8,WNW,1.9,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.034,1.89,0.04,1.93,0.018,8,W,3.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.036,1.90,0.12,2.02,0.009,7,NW,2.2,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.033,1.90,0.09,1.99,0.018,12,WNW,3.2,,,
伊勢市,伊勢厚生中学校,0.000,*,*,*,,0.026,*,*,*,0.017,,WNW,2.0,,,
鳥羽市,鳥羽高校,0.002,0.000,0.005,0.005,,0.032,1.91,0.06,1.97,0.015,-3,WNW,4.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.036,,,,0.017,-2,*,*,,,
伊賀市,伊賀柘植,0.001,0.007,0.027,0.034,,0.005,1.90,0.13,2.03,0.013,14,SSW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.030,1.93,0.11,2.04,0.010,3,WNW,1.1,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.008,1.91,0.06,1.97,0.021,4,SW,2.5,,,
尾鷲市,尾鷲県職員公舎,0.004,0.000,0.010,0.010,,0.019,1.90,0.07,1.97,0.009,-3,NNW,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.043,1.88,0.03,1.91,0.013,-2,NW,4.4,,,
桑名市,国道２５８号桑名,,0.005,0.017,0.022,0.3,,,,,0.011,5,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.009,16,NW,3.4,,,
四日市市,納屋,0.001,0.002,0.008,0.010,,,1.93,0.11,2.04,0.013,6,NW,2.2,,,
四日市市,東名阪,0.000,0.013,0.029,0.042,,,,,,0.011,,NW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.016,0.035,*,,,,,0.013,1,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.91,0.10,2.01,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.007,0.010,0.2,,1.91,0.05,1.96,0.015,,,,,,
