市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.043,1.90,0.05,1.95,0.016,*,NW,6.1,105,18.8,34.5
いなべ市,大安中学校,0.001,0.005,0.011,0.016,,*,,,,0.010,-94,NW,1.7,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.042,,,,0.021,7,NW,6.1,,,
四日市市,磯津,0.000,0.001,0.005,0.006,,0.044,1.92,0.18,2.10,0.024,,NW,5.5,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.044,1.90,0.01,1.91,0.014,12,NNW,6.1,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.033,,,,0.015,,WNW,1.7,,,
四日市市,三浜小学校,0.001,0.004,0.009,0.013,,0.037,1.87,0.03,1.90,0.015,,NNW,3.3,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.043,1.89,0.02,1.91,0.014,,NNW,5.1,,,
四日市市,楠,0.005,0.003,0.003,0.006,,0.042,1.89,0.06,1.95,0.005,,NW,3.2,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.004,,NW,5.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.041,,,,0.024,13,NW,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.044,1.90,0.11,2.01,0.023,12,NW,4.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.91,0.08,1.99,0.019,5,N,1.2,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.042,1.90,0.07,1.97,0.016,13,NW,5.1,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.040,1.88,0.05,1.93,0.013,12,NNW,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.042,1.88,0.10,1.98,0.014,15,N,3.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.042,1.89,0.05,1.94,0.013,7,NNW,5.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.032,1.93,0.06,1.99,0.017,,NNW,3.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.045,1.87,0.06,1.93,0.021,22,NW,4.7,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.043,,,,0.016,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.043,1.87,0.07,1.94,0.016,9,N,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.043,1.89,0.11,2.00,0.016,10,N,4.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.024,1.89,0.02,1.91,0.018,16,N,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.052,1.88,0.11,1.99,0.030,34,NW,1.4,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.060,1.86,0.05,1.91,0.023,-1,SE,1.6,,,
桑名市,国道２５８号桑名,,0.013,0.016,0.029,0.5,,,,,0.013,10,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.010,9,NW,5.5,,,
四日市市,納屋,0.001,0.002,0.007,0.009,,,1.91,0.10,2.01,0.013,2,NW,4.0,,,
四日市市,東名阪,0.000,0.006,0.012,0.018,,,,,,0.018,,NW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.010,0.031,*,,,,,0.010,16,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.93,0.09,2.02,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.013,0.020,0.2,,1.88,0.02,1.90,0.029,,,,,,
