市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.040,1.88,0.09,1.97,0.014,1,SSE,1.6,0,21.3,69.2
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.010,,,,0.022,10,CALM,0.1,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.039,,,,0.010,2,SSE,2.1,,,
四日市市,磯津,0.000,0.000,0.001,0.001,,0.043,1.90,0.05,1.95,0.006,,SE,1.5,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.035,1.91,0.05,1.96,0.007,3,SSE,0.6,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.024,,,,0.013,,CALM,0.0,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.040,1.85,0.05,1.90,0.005,,SSW,1.6,,,
四日市市,北星高校,0.003,0.000,0.008,0.008,,0.041,1.89,0.07,1.96,0.008,,SE,1.6,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.038,1.85,0.10,1.95,0.000,,SE,1.4,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.014,,SE,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.032,,,,0.005,2,NE,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.006,1.94,0.10,2.04,0.012,9,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.015,1.97,0.11,2.08,0.012,-6,CALM,0.0,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.016,1.88,0.00,1.88,0.010,3,WNW,1.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.007,1.86,0.05,1.91,0.007,7,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.013,2.01,0.16,2.17,0.005,6,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.020,2.05,0.07,2.12,0.005,3,SSW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.017,1.89,0.07,1.96,0.013,15,SW,0.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.025,1.86,0.06,1.92,0.009,5,SSW,0.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.038,,,,0.008,0,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.007,2.05,0.09,2.14,0.008,1,SW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.011,2.05,0.13,2.18,0.009,3,ESE,0.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.006,1.92,0.03,1.95,0.006,1,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.008,1.82,0.02,1.84,0.010,-3,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.018,1.84,0.07,1.91,0.015,7,NW,2.0,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.3,,,,,0.010,5,,,,,
四日市市,北消防署,,0.000,0.009,0.009,,,,,,0.006,5,SE,2.4,,,
四日市市,納屋,0.003,0.023,0.019,0.042,,,1.87,0.13,2.00,0.008,2,SE,1.4,,,
四日市市,東名阪,0.000,0.002,0.009,0.011,,,,,,0.004,,WNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.001,0.001,0.2,,,,,0.009,0,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.3,,1.89,0.09,1.98,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.008,0.013,0.2,,1.90,0.11,2.01,0.012,,,,,,
