市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.011,0.012,,0.026,1.95,0.16,2.11,0.007,7,,,29,17.7,97.2
いなべ市,大安中学校,0.000,0.000,0.007,0.007,,0.020,,,,0.009,17,,,,,
川越町,川越南小学校,0.000,0.002,0.015,0.017,,0.022,,,,0.010,3,,,,,
四日市市,磯津,0.000,0.002,0.018,0.020,,0.022,1.96,0.13,2.09,0.004,,NE,2.9,,,
四日市市,四日市商業,0.000,0.002,0.017,0.019,,0.000,1.97,0.17,2.14,0.009,2,ESE,1.2,,,
四日市市,四日市南,0.001,0.001,0.010,0.011,,0.020,,,,0.008,,NNE,0.4,,,
四日市市,三浜,0.000,0.015,0.032,0.047,,0.007,1.96,0.13,2.09,0.013,3,ENE,1.1,,,
四日市市,北星高校,0.000,0.002,0.014,0.016,,0.023,1.90,0.11,2.01,0.003,,NE,1.9,,,
四日市市,楠,0.000,0.003,0.022,0.025,,0.017,1.95,0.29,2.24,0.010,,ENE,2.0,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.004,,ENE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.008,0.030,0.038,,0.016,,,,0.011,3,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.022,0.025,,0.024,1.92,0.10,2.02,0.017,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.036,1.87,0.08,1.95,0.017,-4,ESE,0.7,,,
津市,津立成小学校,0.000,0.000,0.010,0.010,,0.024,1.88,0.10,1.98,0.020,6,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.024,*,*,*,0.006,5,SW,0.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.031,1.86,0.07,1.93,0.013,2,N,1.5,,,
明和町,明星小学校,0.000,0.002,0.014,0.016,,0.020,1.94,0.08,2.02,0.020,7,NW,1.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.021,1.87,0.07,1.94,0.017,17,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.008,0.008,,0.028,1.86,0.05,1.91,0.018,1,,,,,
志摩市,鵜方,0.001,0.001,0.007,0.008,,0.018,,,,0.019,,N,1.4,,,
伊賀市,伊賀柘植,0.001,0.006,0.023,0.029,,0.016,1.87,0.07,1.94,0.003,-2,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.024,1.90,0.09,1.99,0.011,0,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.023,1.95,0.02,1.97,0.007,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.021,1.83,0.08,1.91,0.018,4,,,,,
熊野市,熊野木本中学校,,0.000,0.004,0.004,,0.016,1.79,0.08,1.87,0.009,2,,,,,
桑名市,国道２５８号桑名,,0.002,0.012,0.014,0.3,,,,,0.009,1,,,,,
四日市市,北消防署,,0.009,0.022,0.031,,,,,,0.017,16,NE,1.9,,,
四日市市,納屋,0.000,0.009,0.024,0.033,,,1.93,0.40,2.33,0.006,4,N,1.4,,,
四日市市,東名阪,0.000,0.011,0.030,0.041,,,,,,0.006,,CALM,0.1,,,
四日市市,伊坂,,0.016,0.033,0.049,,,,,,0.005,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.034,0.077,0.6,,,,,0.010,4,,,,,
亀山市,国道２５号亀山,,0.020,0.032,0.052,0.4,,1.95,0.09,2.04,0.013,,,,,,
