市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.039,1.92,0.07,1.99,0.008,4,,,176,10.3,46.8
いなべ市,大安中学校,0.001,0.003,0.006,0.009,,0.029,,,,0.011,6,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.039,,,,0.006,3,,,,,
四日市市,四日市商業,*,0.001,0.004,0.005,,0.040,1.92,0.03,1.95,0.000,2,N,5.4,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.033,,,,0.012,,NW,2.4,,,
四日市市,三浜小学校,0.001,0.005,0.008,0.013,,0.032,1.89,0.04,1.93,0.001,,NNW,2.4,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.039,1.90,0.03,1.93,0.004,,NNW,7.6,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.038,1.89,0.05,1.94,0.019,,NW,5.1,,,
四日市市,西朝明中学校,,0.002,0.003,0.005,,,,,,0.000,,NNW,9.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.038,,,,0.007,10,NNW,4.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.038,1.89,0.10,1.99,0.012,-2,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.036,1.89,0.09,1.98,0.012,4,NW,3.2,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.026,1.91,0.04,1.95,0.007,6,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.034,1.90,0.01,1.91,0.001,1,N,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.039,1.90,0.09,1.99,0.010,6,NNW,4.2,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.035,1.91,0.03,1.94,0.002,1,NW,8.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.034,1.89,0.06,1.95,0.006,-1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.92,0.03,1.95,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.006,5,NW,8.9,,,
伊賀市,伊賀柘植,0.001,0.002,0.005,0.007,,0.035,1.88,0.07,1.95,0.002,3,NW,4.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.038,1.90,0.11,2.01,0.011,-5,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.039,1.90,0.04,1.94,0.012,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.038,1.89,0.04,1.93,0.003,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.037,1.87,0.06,1.93,0.003,4,,,,,
桑名市,国道２５８号桑名,,0.019,0.017,0.036,0.2,,,,,0.026,6,,,,,
四日市市,北消防署,,0.006,0.008,0.014,,,,,,0.012,8,NNW,5.5,,,
四日市市,納屋,0.001,0.009,0.010,0.019,,,1.93,0.12,2.05,0.010,6,NW,5.9,,,
四日市市,東名阪,0.000,0.013,0.013,0.026,,,,,,0.008,,NW,4.2,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,0.2,,,,,*,3,,,,,
亀山市,国道２５号亀山,,0.008,0.016,0.024,0.4,,1.93,0.09,2.02,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.011,0.021,0.3,,1.93,0.07,2.00,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.7,103,-3.4,99.2
