市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.023,0.024,,0.009,1.94,0.15,2.09,0.020,21,,,0,7.8,83.1
いなべ市,大安中学校,0.000,0.000,0.008,0.008,,0.012,,,,0.012,14,,,,,
川越町,川越南小学校,0.002,0.002,0.023,0.025,,0.009,,,,0.022,19,,,,,
四日市市,四日市商業,0.000,0.007,0.024,0.031,,0.003,*,*,*,*,*,NNE,1.6,,,
四日市市,四日市南,0.000,0.000,0.021,0.021,,0.005,,,,0.023,,NW,1.2,,,
四日市市,三浜小学校,0.001,0.066,0.036,0.102,,0.000,2.00,0.19,2.19,0.023,,N,0.9,,,
四日市市,北星高校,0.001,0.001,0.018,0.019,,0.015,1.92,0.11,2.03,0.022,,N,0.9,,,
四日市市,楠,0.000,0.004,0.033,0.037,,0.005,1.95,0.18,2.13,0.021,,NNW,0.9,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.007,,WNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.039,0.027,0.066,,0.002,,,,0.019,13,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.036,0.021,0.057,,0.000,1.93,0.10,2.03,0.013,10,,,,,
津市,津西が丘小学校,0.001,0.013,0.017,0.030,,0.001,2.15,0.15,2.30,0.016,12,SSW,0.4,,,
津市,津立成小学校,0.000,0.023,0.014,0.037,,0.001,1.99,0.16,2.15,0.012,7,,,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.001,1.90,0.09,1.99,0.001,4,W,0.5,,,
松阪市,松阪第五小学校,0.000,0.018,0.015,0.033,,0.000,2.05,0.26,2.31,0.027,12,WSW,0.9,,,
明和町,明星小学校,0.000,0.003,0.013,0.016,,0.002,1.95,0.11,2.06,0.018,12,W,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.010,0.012,,0.003,2.04,0.15,2.19,0.013,14,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.006,0.006,,0.008,1.94,0.10,2.04,0.015,,,,,,
志摩市,鵜方,0.001,0.010,0.006,0.016,,0.001,,,,0.021,25,CALM,0.2,,,
伊賀市,伊賀柘植,0.001,0.017,0.017,0.034,,0.000,2.03,0.15,2.18,0.006,5,SSE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.010,0.014,,0.002,2.00,0.19,2.19,0.009,7,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.005,1.93,0.02,1.95,0.007,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.016,1.87,0.06,1.93,0.004,0,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.024,1.91,0.04,1.95,0.009,7,,,,,
桑名市,国道２５８号桑名,,0.003,0.022,0.025,0.4,,,,,0.017,20,,,,,
四日市市,北消防署,,0.015,0.033,0.048,,,,,,0.023,23,NNE,1.5,,,
四日市市,納屋,0.000,0.006,0.030,0.036,,,*,*,*,*,14,NNW,1.1,,,
四日市市,東名阪,0.000,0.069,0.026,0.095,,,,,,0.022,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.131,0.039,0.170,0.9,,,,,0.015,19,,,,,
亀山市,国道２５号亀山,,0.076,0.025,0.101,0.4,,1.96,0.09,2.05,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.073,0.014,0.087,0.4,,2.10,0.11,2.21,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,3.6,0,5.5,99.3
