市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.015,0.015,,0.019,*,*,*,0.018,13,N,2.9,0,18.3,75.5
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.021,,,,0.022,21,N,0.5,,,
川越町,川越南小学校,0.001,0.000,0.012,0.012,,0.019,,,,0.016,7,NNW,1.3,,,
四日市市,磯津,0.003,0.000,0.016,0.016,,0.022,1.96,0.16,2.12,0.022,,NNE,2.0,,,
四日市市,四日市商業,0.001,0.000,0.010,0.010,,0.024,1.92,0.05,1.97,0.015,16,NNW,1.4,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.012,,,,0.016,,NW,0.9,,,
四日市市,三浜小学校,0.002,0.017,0.029,0.046,,0.004,1.99,0.14,2.13,0.026,,NW,0.8,,,
四日市市,北星高校,0.002,0.001,0.015,0.016,,0.015,1.93,0.12,2.05,0.021,,N,1.5,,,
四日市市,楠,0.004,0.005,0.022,0.027,,0.012,1.97,0.14,2.11,0.004,,NNW,0.9,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.007,,W,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.023,0.023,,0.016,,,,0.022,19,W,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.017,1.91,0.08,1.99,0.027,18,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.012,0.012,,0.023,1.94,0.08,2.02,0.022,28,CALM,0.2,,,
津市,津立成小学校,0.001,0.001,0.011,0.012,,0.015,1.94,0.09,2.03,0.026,19,NW,1.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.005,1.89,0.06,1.95,0.020,19,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.017,1.96,0.15,2.11,0.021,27,W,0.4,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.017,2.04,0.10,2.14,0.033,23,SSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.022,1.91,0.09,2.00,0.035,,W,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.021,1.92,0.06,1.98,0.026,21,S,0.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.032,,,,0.031,26,*,*,,,
伊賀市,伊賀柘植,0.001,0.014,0.011,0.025,,0.001,2.25,0.16,2.41,0.020,11,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.008,0.011,,0.001,1.97,0.11,2.08,0.025,22,NNE,0.7,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.006,1.90,0.07,1.97,0.029,10,SSW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.019,1.88,0.07,1.95,0.018,21,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.034,1.87,0.02,1.89,0.017,20,WNW,1.5,,,
桑名市,国道２５８号桑名,,0.000,0.012,0.012,0.4,,,,,0.015,16,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.026,20,N,0.7,,,
四日市市,納屋,0.001,0.001,0.016,0.017,,,1.96,0.16,2.12,0.022,16,NW,1.3,,,
四日市市,東名阪,0.000,0.019,0.028,0.047,,,,,,0.015,,NNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.033,0.066,*,,,,,0.031,18,,,,,
亀山市,国道２５号亀山,,0.014,0.022,0.036,0.3,,1.91,0.10,2.01,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.023,0.014,0.037,0.3,,1.95,0.07,2.02,0.025,,,,,,
