市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.051,1.90,0.04,1.94,0.004,-3,,,0,12.4,70.0
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.036,,,,0.006,-9,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.047,,,,0.010,-3,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.053,1.92,0.02,1.94,0.016,-4,NNW,7.2,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.048,,,,0.010,,N,1.6,,,
四日市市,三浜小学校,0.001,0.002,0.008,0.010,,0.046,1.90,0.01,1.91,0.003,,NNW,2.6,,,
四日市市,北星高校,0.000,0.000,0.003,0.003,,0.053,1.90,0.03,1.93,0.002,,NW,5.7,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.051,1.88,0.06,1.94,0.006,,NNW,4.8,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.001,,NNW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.055,,,,0.007,-6,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.059,1.89,0.05,1.94,0.004,-9,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.053,1.91,0.05,1.96,0.008,-8,NW,4.2,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.048,1.83,0.08,1.91,0.007,3,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.050,1.89,0.04,1.93,0.000,-3,W,2.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.000,0.001,,0.051,1.87,0.06,1.93,0.002,-3,N,3.1,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.051,1.89,0.05,1.94,0.000,1,NW,3.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.039,1.86,0.04,1.90,0.014,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.044,1.88,0.04,1.92,0.008,-5,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.026,,,,0.005,1,NNW,4.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.049,1.89,0.05,1.94,0.003,-2,N,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.048,1.89,0.08,1.97,0.010,-2,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.046,1.91,0.06,1.97,0.007,-7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.030,1.79,0.06,1.85,0.013,8,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.024,1.82,0.07,1.89,0.007,6,,,,,
桑名市,国道２５８号桑名,,0.003,0.008,0.011,0.3,,,,,0.009,-11,,,,,
四日市市,北消防署,,0.000,0.003,0.003,,,,,,0.005,0,NW,4.4,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,*,*,*,0.000,0,WNW,3.4,,,
四日市市,東名阪,0.000,0.004,0.011,0.015,,,,,,0.000,,NNW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.010,0.032,0.4,,,,,0.010,3,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.91,0.07,1.98,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.007,0.010,0.3,,1.86,0.05,1.91,0.008,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,13.5,0,3.6,99.4
