市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.037,1.85,0.07,1.92,0.006,1,NNW,4.5,134,23.0,58.5
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.035,,,,0.014,1,WNW,1.9,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.035,,,,0.015,3,WNW,4.3,,,
四日市市,磯津,0.001,0.005,0.012,0.017,,0.034,1.90,0.13,2.03,0.002,,WNW,1.5,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.036,1.88,0.02,1.90,0.000,3,NNW,1.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.028,,,,0.012,,NW,0.8,,,
四日市市,三浜小学校,0.000,0.004,0.015,0.019,,0.026,1.84,0.02,1.86,0.010,,N,2.4,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.037,1.85,0.01,1.86,0.006,,NW,3.8,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.039,1.85,0.12,1.97,0.021,,ESE,0.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.004,,WNW,3.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.039,,,,0.013,-1,W,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.039,1.82,0.06,1.88,0.010,10,WNW,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.038,1.84,0.08,1.92,0.011,19,N,0.6,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.039,1.83,0.02,1.85,0.013,6,W,1.8,,,
津市,林業研究所,0.000,0.001,0.002,0.003,,0.040,1.85,0.05,1.90,0.011,7,W,3.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.043,1.86,0.09,1.95,0.007,5,NNW,2.8,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.044,1.85,0.06,1.91,0.003,6,NW,4.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.031,1.83,0.04,1.87,0.007,7,NW,3.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.042,1.84,0.05,1.89,0.007,7,NNE,1.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.045,,,,0.008,10,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.039,1.83,0.09,1.92,0.006,5,WNW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.036,1.86,0.09,1.95,0.011,12,WSW,3.4,,,
名張市,名張小学校,0.001,0.001,0.006,0.007,,0.014,1.85,0.04,1.89,0.015,7,SW,3.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.038,1.82,0.09,1.91,0.016,8,ESE,1.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.047,1.82,0.08,1.90,0.017,2,WNW,3.5,,,
桑名市,国道２５８号桑名,,0.009,0.011,0.020,0.2,,,,,0.012,2,,,,,
四日市市,北消防署,,0.005,0.013,0.018,,,,,,0.009,9,NW,3.6,,,
四日市市,納屋,*,0.001,0.006,0.007,,,1.91,0.13,2.04,0.011,5,NW,2.4,,,
四日市市,東名阪,0.000,0.006,0.015,0.021,,,,,,0.009,,N,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.010,0.035,0.3,,,,,0.011,11,,,,,
亀山市,国道２５号亀山,,0.003,0.006,0.009,0.3,,1.84,0.08,1.92,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.013,0.024,0.3,,1.85,0.09,1.94,0.008,,,,,,
