市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.010,0.010,,0.018,1.97,0.14,2.11,0.012,13,,,0,6.9,91.3
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.041,,,,0.009,-6,,,,,
川越町,川越南小学校,0.001,0.000,0.011,0.011,,0.014,,,,0.012,9,,,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.026,1.94,0.04,1.98,0.007,11,ENE,0.9,,,
四日市市,四日市南,0.000,0.000,0.005,0.005,,0.033,,,,0.013,,CALM,0.2,,,
四日市市,三浜小学校,0.000,0.000,0.011,0.011,,0.026,1.95,0.08,2.03,0.010,,NE,1.7,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.029,1.92,0.07,1.99,0.005,,N,1.4,,,
四日市市,楠,0.000,0.000,0.010,0.010,,0.030,1.91,0.10,2.01,0.007,,NNE,2.2,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.019,,N,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.027,,,,0.005,7,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.028,1.93,0.08,2.01,0.008,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.026,1.95,0.11,2.06,0.006,7,NE,0.7,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.020,1.92,0.07,1.99,0.005,2,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.005,1.94,0.09,2.03,0.006,7,NE,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.022,1.94,0.11,2.05,0.013,9,NNE,2.1,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.035,1.92,0.07,1.99,0.006,6,NNE,2.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.024,1.89,0.08,1.97,0.011,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.013,0.013,,0.022,1.95,0.09,2.04,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.015,,,,0.007,-3,NNW,3.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.035,1.90,0.09,1.99,0.003,1,N,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.037,1.93,0.10,2.03,0.005,4,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.033,1.92,0.02,1.94,0.007,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.035,1.93,0.05,1.98,0.014,1,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.045,1.88,0.05,1.93,0.008,-2,,,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.4,,,,,0.016,12,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.006,10,NNE,0.7,,,
四日市市,納屋,0.000,0.001,0.009,0.010,,,1.94,0.12,2.06,0.000,5,N,1.1,,,
四日市市,東名阪,0.000,0.002,0.031,0.033,,,,,,0.001,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.013,0.022,0.4,,,,,0.007,7,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,0.4,,1.94,0.08,2.02,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.013,0.014,0.4,,1.95,0.10,2.05,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,5.2,0,0.0,99.3
