市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.003,0.003,,0.043,1.92,0.05,1.97,0.007,14,NW,3.1,0,3.8,60.2
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.040,,,,0.006,3,NW,1.0,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.035,,,,0.011,4,NW,3.4,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,*,1.94,0.07,2.01,0.002,,NW,4.5,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.037,1.92,0.02,1.94,0.011,9,NNW,2.2,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.041,,,,0.021,,W,1.5,,,
四日市市,三浜小学校,0.000,0.002,0.009,0.011,,0.030,1.91,0.01,1.92,0.007,,N,0.8,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.038,1.92,0.06,1.98,0.007,,NW,1.7,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.041,1.91,0.01,1.92,0.001,,NW,3.6,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.014,,NW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.040,,,,0.010,10,W,3.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.042,1.89,0.06,1.95,0.011,9,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.92,0.06,1.98,0.009,9,WNW,2.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.037,1.90,0.08,1.98,0.007,5,NW,3.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.040,1.91,0.00,1.91,0.002,4,W,4.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.042,1.91,0.08,1.99,0.010,15,NW,2.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.039,1.91,0.06,1.97,0.009,4,WNW,3.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.027,1.91,0.07,1.98,0.009,6,W,2.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.040,1.95,0.05,2.00,0.015,6,WNW,5.3,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.043,,,,0.010,18,NW,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.041,1.92,0.07,1.99,0.013,0,W,4.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.020,1.89,0.05,1.94,0.013,3,SW,3.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.031,1.93,0.05,1.98,0.005,4,NNE,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.89,0.05,1.94,0.003,23,NW,0.6,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.4,,,,,0.006,6,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.005,5,NW,1.4,,,
四日市市,納屋,0.000,0.000,0.008,0.008,,,*,*,*,0.006,5,WNW,1.7,,,
四日市市,東名阪,0.000,0.006,0.018,0.024,,,,,,0.004,,NW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.004,0.012,0.3,,,,,0.008,0,,,,,
亀山市,国道２５号亀山,,0.002,0.018,0.020,0.3,,1.91,0.05,1.96,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.2,,1.91,0.06,1.97,0.004,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.4,0,-5.7,98.9
