市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.023,0.023,,0.005,1.98,0.14,2.12,0.014,11,,,0,2.7,81.6
いなべ市,大安中学校,0.000,0.000,0.011,0.011,,0.013,,,,0.013,-5,,,,,
川越町,川越南小学校,0.000,0.004,0.022,0.026,,0.003,,,,0.010,11,,,,,
四日市市,磯津,0.002,0.002,0.022,0.024,,0.005,1.97,0.16,2.13,0.008,,N,2.0,,,
四日市市,四日市商業,0.000,0.003,0.025,0.028,,0.003,1.97,0.07,2.04,*,14,E,1.3,,,
四日市市,四日市南,0.001,0.004,0.026,0.030,,0.001,,,,0.022,,NNE,0.9,,,
四日市市,三浜小学校,0.001,0.031,0.029,0.060,,0.000,2.10,0.23,2.33,0.014,,CALM,0.3,,,
四日市市,北星高校,0.001,0.002,0.018,0.020,,0.003,1.93,0.16,2.09,0.015,,ENE,0.9,,,
四日市市,楠,0.003,0.013,0.028,0.041,,0.006,2.00,0.24,2.24,0.001,,W,0.7,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.001,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.026,0.027,,0.010,,,,0.020,12,N,0.9,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.015,0.015,,0.021,1.93,0.10,2.03,0.024,14,,,,,
津市,津西が丘小学校,0.002,0.000,0.014,0.014,,0.019,1.94,0.13,2.07,0.023,7,NE,0.7,,,
津市,津立成小学校,0.001,0.000,0.019,0.019,,0.013,1.99,0.13,2.12,0.033,19,,,,,
津市,林業研究所,0.000,0.000,0.013,0.013,,0.013,1.93,0.04,1.97,0.016,10,SSW,1.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.018,0.018,,0.008,1.98,0.12,2.10,0.022,19,NNE,1.7,,,
明和町,明星小学校,0.001,0.001,0.017,0.018,,0.008,1.94,0.08,2.02,0.017,18,WSW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.015,0.015,,0.007,1.95,0.17,2.12,0.029,24,,,,,
鳥羽市,鳥羽高校,0.003,0.000,0.012,0.012,,0.021,1.98,0.12,2.10,0.031,,,,,,
志摩市,鵜方,0.003,0.000,0.010,0.010,,0.015,,,,0.014,21,NNW,3.9,,,
伊賀市,伊賀柘植,0.001,0.003,0.014,0.017,,0.002,2.06,0.13,2.19,0.013,13,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.022,0.021,0.043,,0.001,2.00,0.20,2.20,0.012,15,,,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.005,1.95,0.08,2.03,0.025,27,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.012,1.88,0.07,1.95,0.014,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.023,1.92,0.06,1.98,0.010,7,,,,,
桑名市,国道２５８号桑名,,0.001,0.019,0.020,0.6,,,,,0.013,18,,,,,
四日市市,北消防署,,0.005,0.023,0.028,,,,,,0.010,17,CALM,0.3,,,
四日市市,納屋,0.001,0.029,0.026,0.055,,,1.98,0.30,2.28,0.011,16,NNW,1.6,,,
四日市市,東名阪,0.000,0.053,0.033,0.086,,,,,,0.016,,N,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.023,0.037,*,,,,,0.021,11,,,,,
亀山市,国道２５号亀山,,0.005,0.025,0.030,0.4,,1.95,0.13,2.08,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.023,0.044,0.4,,1.95,0.13,2.08,0.016,,,,,,
