市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.057,1.91,0.10,2.01,0.042,31,,,0,18.0,84.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.043,,,,0.038,25,,,,,
川越町,川越南小学校,0.002,0.000,0.005,0.005,,0.053,,,,0.054,38,,,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.055,1.91,0.03,1.94,0.054,,SSE,5.4,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.054,1.91,0.06,1.97,0.038,33,S,2.1,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.045,,,,0.050,,SE,3.8,,,
四日市市,三浜,0.001,0.000,0.005,0.005,,0.057,1.87,0.07,1.94,0.039,30,S,3.0,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.050,1.93,0.14,2.07,0.036,,SE,6.1,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.056,1.87,0.06,1.93,0.041,,SSE,5.2,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.037,,SE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.063,,,,0.049,26,ESE,3.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.065,1.90,0.05,1.95,0.041,33,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.057,1.87,0.10,1.97,0.050,36,ESE,1.7,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.048,1.87,0.05,1.92,0.052,35,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.049,1.88,0.08,1.96,0.039,23,NE,2.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.056,1.89,0.08,1.97,0.036,22,SE,0.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.055,1.89,0.07,1.96,0.033,28,SE,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.051,1.88,0.05,1.93,0.044,26,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.052,1.91,0.07,1.98,0.031,29,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.043,,,,0.038,,ESE,3.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.055,1.86,0.07,1.93,0.029,26,ESE,4.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.049,1.88,0.09,1.97,0.042,28,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.046,1.87,0.03,1.90,0.039,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.031,1.88,0.07,1.95,0.014,25,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.032,1.90,0.05,1.95,0.027,26,,,,,
桑名市,国道２５８号桑名,,0.007,0.015,0.022,0.4,,,,,0.044,29,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.033,35,SSE,4.1,,,
四日市市,納屋,0.001,0.018,0.026,0.044,,,1.91,0.11,2.02,0.026,27,SSE,4.4,,,
四日市市,東名阪,0.000,0.000,0.006,0.006,,,,,,0.044,,SE,3.1,,,
四日市市,伊坂,,0.000,0.006,0.006,,,,,,0.042,,E,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.002,0.003,0.3,,,,,0.045,32,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.4,,1.89,0.07,1.96,0.039,,,,,,
