市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.047,1.90,0.08,1.98,0.016,14,,,41,13.5,59.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.042,,,,0.020,27,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.043,,,,0.011,6,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.049,1.91,0.02,1.93,0.010,14,NNW,5.8,,,
四日市市,四日市南,0.000,0.000,0.003,0.003,,0.041,,,,0.015,,W,1.6,,,
四日市市,三浜小学校,0.000,0.001,0.005,0.006,,0.045,1.88,0.03,1.91,0.018,,NW,2.8,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.048,1.90,0.03,1.93,0.014,,NW,5.0,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.049,1.88,0.07,1.95,0.019,,WNW,2.6,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.005,,NW,7.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.051,,,,0.015,13,WSW,3.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.046,1.93,0.07,2.00,0.019,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.049,1.90,0.08,1.98,0.021,9,NW,3.4,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.046,1.90,0.07,1.97,0.012,15,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.052,1.88,0.03,1.91,0.009,9,WSW,3.9,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.053,1.87,0.04,1.91,0.008,19,NNW,3.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.051,1.89,0.06,1.95,0.005,10,WNW,4.4,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.008,0.008,,0.040,1.87,0.06,1.93,0.015,20,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.051,1.92,0.05,1.97,0.026,22,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.040,,,,0.019,13,NW,5.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.052,1.89,0.05,1.94,0.014,8,N,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.049,1.94,0.08,2.02,0.008,9,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.049,1.94,0.02,1.96,0.008,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.034,1.89,0.07,1.96,0.014,3,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.030,1.85,0.08,1.93,0.016,3,,,,,
桑名市,国道２５８号桑名,,0.008,0.008,0.016,0.4,,,,,0.025,14,,,,,
四日市市,北消防署,,0.006,0.009,0.015,,,,,,0.017,14,NW,5.4,,,
四日市市,納屋,0.000,0.000,0.005,0.005,,,1.88,0.07,1.95,0.018,0,NW,3.8,,,
四日市市,東名阪,0.000,0.003,0.010,0.013,,,,,,0.011,,NW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.007,0.017,0.4,,,,,0.012,8,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.3,,1.89,0.11,2.00,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.2,,1.90,0.07,1.97,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.6,10,2.6,99.4
