市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.035,1.94,0.08,2.02,0.011,2,,,0,10.2,61.6
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.042,,,,0.016,0,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.024,,,,0.010,9,,,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.037,1.95,0.05,2.00,0.019,11,NNE,0.4,,,
四日市市,四日市南,0.000,0.000,0.008,0.008,,0.025,,,,0.021,,NW,0.4,,,
四日市市,三浜小学校,0.000,0.001,0.018,0.019,,0.026,1.93,0.14,2.07,0.010,,N,0.6,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.042,1.94,0.06,2.00,0.012,,NW,3.1,,,
四日市市,楠,0.000,0.000,0.012,0.012,,0.032,1.91,0.08,1.99,0.017,,WNW,0.6,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.005,,NNW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.042,,,,0.013,7,WSW,2.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.044,1.92,0.08,2.00,0.016,7,,,,,
津市,津西が丘小学校,0.001,0.001,0.013,0.014,,0.028,2.00,0.12,2.12,0.020,12,E,0.6,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.035,1.90,0.05,1.95,0.017,9,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.037,1.91,0.05,1.96,0.008,12,SW,1.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.006,0.007,,0.024,1.92,0.18,2.10,0.019,7,SE,0.4,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.029,1.93,0.07,2.00,0.014,11,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.011,0.012,,0.019,1.91,0.12,2.03,0.016,12,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.033,1.91,0.06,1.97,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.015,0.015,,0.012,,,,0.018,13,E,0.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.019,1.91,0.08,1.99,0.012,7,N,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.036,1.94,0.10,2.04,0.012,11,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.015,1.93,0.03,1.96,0.023,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.009,0.010,,0.012,1.91,0.09,2.00,0.019,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.032,1.87,0.05,1.92,0.032,-4,,,,,
桑名市,国道２５８号桑名,,0.005,0.004,0.009,0.4,,,,,0.019,8,,,,,
四日市市,北消防署,,0.004,0.012,0.016,,,,,,0.008,18,NW,1.9,,,
四日市市,納屋,0.001,0.003,0.013,0.016,,,1.96,0.18,2.14,0.006,5,NW,1.0,,,
四日市市,東名阪,0.000,0.005,0.027,0.032,,,,,,0.012,,NE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.010,0.022,0.4,,,,,0.012,13,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.93,0.08,2.01,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.009,0.013,0.4,,1.95,0.08,2.03,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,E,1.9,0,3.3,97.4
