市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.006,0.008,,0.015,1.81,0.11,1.92,0.009,5,,,66,25.8,82.2
いなべ市,大安中学校,0.001,0.003,0.008,0.011,,0.006,,,,0.018,,,,,,
川越町,川越南小学校,0.000,0.005,0.010,0.015,,0.014,,,,0.009,11,,,,,
四日市市,磯津,0.001,0.003,0.004,0.007,,0.017,1.81,0.11,1.92,0.016,,SW,3.0,,,
四日市市,四日市商業,0.000,0.002,0.006,0.008,,0.014,1.82,0.07,1.89,0.002,4,WSW,1.1,,,
四日市市,四日市南,0.001,0.002,0.004,0.006,,0.013,,,,0.009,,SSW,1.4,,,
四日市市,三浜,0.000,0.006,0.009,0.015,,0.016,1.79,0.20,1.99,0.015,1,SW,1.4,,,
四日市市,北星高校,0.001,0.007,0.010,0.017,,0.015,1.82,0.10,1.92,0.005,,SW,3.5,,,
四日市市,楠,0.000,0.002,0.003,0.005,,0.020,1.79,0.11,1.90,0.011,,WSW,3.7,,,
四日市市,西朝明中学校,,0.004,0.007,0.011,,,,,,0.008,,S,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.026,,,,0.010,-24,WSW,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.024,1.81,0.11,1.92,0.012,0,,,,,
津市,津西が丘小学校,0.001,0.001,0.002,0.003,,0.016,1.78,0.07,1.85,0.012,-10,WSW,1.9,,,
津市,津立成小学校,0.000,0.001,0.004,0.005,,0.013,1.79,0.04,1.83,0.019,6,,,,,
津市,林業研究所,0.000,0.001,0.001,0.002,,0.014,1.76,0.13,1.89,0.001,3,WSW,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.014,1.78,0.08,1.86,0.014,7,SW,1.7,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.012,1.82,0.09,1.91,0.005,7,SSW,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.012,1.77,0.05,1.82,0.011,8,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.000,0.000,,0.011,1.77,0.04,1.81,0.010,6,,,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.012,,,,0.017,,SW,1.6,,,
伊賀市,伊賀柘植,0.002,0.005,0.007,0.012,,0.016,1.80,0.10,1.90,0.002,1,SW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.004,0.006,,0.017,1.79,0.10,1.89,0.010,-8,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.014,1.79,0.05,1.84,0.012,0,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.009,1.80,0.06,1.86,0.020,4,,,,,
熊野市,熊野木本中学校,,0.002,0.002,0.004,,0.009,1.76,0.06,1.82,0.005,4,,,,,
桑名市,国道２５８号桑名,,0.039,0.018,0.057,0.4,,,,,0.009,3,,,,,
四日市市,北消防署,,0.007,0.013,0.020,,,,,,0.011,6,SW,1.9,,,
四日市市,納屋,0.001,0.063,0.026,0.089,,,1.84,0.27,2.11,0.016,7,SW,3.4,,,
四日市市,東名阪,0.000,0.008,0.009,0.017,,,,,,0.010,,SSW,3.6,,,
四日市市,伊坂,,0.002,0.006,0.008,,,,,,0.012,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.054,0.017,0.071,0.4,,,,,0.007,6,,,,,
亀山市,国道２５号亀山,,0.012,0.010,0.022,0.3,,*,*,*,0.013,,,,,,
