市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.003,0.003,0.006,,0.013,1.76,0.09,1.85,0.015,23,SSE,3.0,301,31.2,64.8
いなべ市,大安中学校,*,*,*,*,,*,,,,0.031,23,ENE,0.5,,,
川越町,川越南小学校,0.001,0.004,0.004,0.008,,0.010,,,,0.008,23,SE,4.5,,,
四日市市,磯津,0.002,0.009,0.005,0.014,,0.008,1.81,0.14,1.95,0.007,,SE,3.3,,,
四日市市,四日市商業,0.002,0.005,0.013,0.018,,0.020,1.78,0.11,1.89,0.010,6,SSE,1.4,,,
四日市市,四日市南,0.003,0.002,0.004,0.006,,0.011,,,,0.010,,ESE,2.4,,,
四日市市,三浜小学校,0.002,0.009,0.008,0.017,,0.011,1.75,0.16,1.91,0.016,,SSE,2.1,,,
四日市市,北星高校,0.003,0.012,0.009,0.021,,*,*,*,*,*,,SSE,4.1,,,
四日市市,楠,0.003,0.005,0.005,0.010,,0.015,1.74,0.15,1.89,0.003,,ESE,3.7,,,
四日市市,西朝明中学校,,0.005,0.007,0.012,,,,,,0.051,,SSE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.003,0.005,0.008,,0.021,,,,0.023,12,SE,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.003,0.004,,0.022,1.77,0.07,1.84,0.024,9,E,1.7,,,
津市,津西が丘小学校,*,*,*,*,,*,*,*,*,0.021,13,ENE,1.3,,,
津市,津立成小学校,0.002,0.004,0.007,0.011,,0.017,1.79,0.07,1.86,0.025,2,ENE,2.9,,,
津市,林業研究所,0.000,0.001,0.001,0.002,,0.023,1.77,0.14,1.91,0.021,10,ENE,1.9,,,
松阪市,松阪第五小学校,0.001,0.002,0.004,0.006,,0.016,1.81,0.10,1.91,0.017,10,CALM,0.2,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.013,1.82,0.10,1.92,0.012,5,SSW,3.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.007,1.76,0.05,1.81,0.017,,SSW,3.7,,,
鳥羽市,鳥羽高校,0.001,0.001,0.001,0.002,,0.010,1.75,0.06,1.81,0.011,11,S,2.0,,,
志摩市,鵜方,0.001,0.001,0.001,0.002,,0.008,,,,0.025,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.012,1.78,0.12,1.90,0.006,1,SSW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.001,0.002,,0.014,1.78,0.13,1.91,0.012,23,WSW,1.5,,,
名張市,名張小学校,0.001,0.000,0.000,0.000,,0.004,1.75,0.05,1.80,0.010,14,WSW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.000,0.001,,0.010,1.75,0.07,1.82,0.016,20,SSE,3.5,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.010,1.75,0.06,1.81,0.019,10,NNE,2.9,,,
桑名市,国道２５８号桑名,,0.036,0.010,0.046,0.3,,,,,0.019,7,,,,,
四日市市,北消防署,,0.013,0.009,0.022,,,,,,0.022,14,SE,4.4,,,
四日市市,納屋,0.003,0.116,0.029,0.145,,,1.79,0.22,2.01,0.024,11,SE,3.2,,,
四日市市,東名阪,0.002,0.004,0.008,0.012,,,,,,0.023,,SE,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.005,0.011,0.2,,,,,0.021,18,,,,,
亀山市,国道２５号亀山,,0.002,0.004,0.006,0.2,,1.78,0.14,1.92,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.006,0.011,0.1,,1.80,0.12,1.92,0.025,,,,,,
