市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.048,1.95,0.18,2.13,0.014,5,,,31,21.6,88.1
いなべ市,大安中学校,0.001,0.001,0.029,0.030,,0.019,,,,0.019,,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.048,,,,0.011,6,,,,,
四日市市,磯津,0.002,0.001,0.014,0.015,,0.047,1.96,0.16,2.12,0.012,,NNE,1.1,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.049,1.91,0.06,1.97,0.016,8,N,1.1,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.038,,,,0.016,,N,1.0,,,
四日市市,三浜,0.000,0.002,0.020,0.022,,0.037,1.94,0.13,2.07,0.018,6,NNE,1.4,,,
四日市市,北星高校,0.001,0.001,0.010,0.011,,0.047,1.91,0.12,2.03,0.009,,N,1.9,,,
四日市市,楠,0.004,0.001,0.017,0.018,,0.041,1.92,0.28,2.20,0.014,,N,2.0,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.004,,WNW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.051,,,,0.018,37,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.047,1.95,0.13,2.08,0.031,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.046,1.93,0.11,2.04,0.021,10,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.051,1.93,0.10,2.03,0.012,7,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.048,1.84,0.14,1.98,0.003,6,E,0.4,,,
松阪市,松阪第五小学校,0.002,0.012,0.019,0.031,,0.042,1.92,0.09,2.01,0.006,4,NE,0.8,,,
明和町,明星小学校,0.001,0.000,0.006,0.006,,0.055,1.91,0.09,2.00,0.009,12,N,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.051,1.90,0.08,1.98,0.017,-14,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.047,1.90,0.07,1.97,0.009,8,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.030,,,,0.023,,NNE,1.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.013,0.014,,0.046,1.92,0.14,2.06,0.012,11,NE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.012,0.013,,0.044,1.90,0.13,2.03,0.012,5,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.037,1.92,0.09,2.01,0.015,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.037,1.90,0.11,2.01,0.007,9,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.042,1.89,0.08,1.97,0.009,5,,,,,
桑名市,国道２５８号桑名,,0.003,0.016,0.019,0.5,,,,,0.018,2,,,,,
四日市市,北消防署,,0.001,0.014,0.015,,,,,,0.011,18,N,0.9,,,
四日市市,納屋,0.000,0.001,0.011,0.012,,,1.93,0.16,2.09,0.003,9,NNW,1.3,,,
四日市市,東名阪,0.000,0.011,0.038,0.049,,,,,,0.006,,N,0.5,,,
四日市市,伊坂,,0.012,0.040,0.052,,,,,,0.007,,WSW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.029,0.041,0.6,,,,,0.017,7,,,,,
亀山市,国道２５号亀山,,0.001,0.014,0.015,0.5,,*,*,*,0.012,,,,,,
