市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.002,0.018,0.020,,0.017,1.95,0.05,2.00,0.012,10,,,38,9.6,63.1
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.025,,,,0.015,3,,,,,
川越町,川越南小学校,0.000,0.004,0.019,0.023,,0.012,,,,0.013,9,,,,,
四日市市,磯津,0.005,0.012,0.030,0.042,,0.008,1.99,0.47,2.46,0.023,,NNE,1.1,,,
四日市市,四日市商業,0.000,0.002,0.014,0.016,,0.020,1.97,0.06,2.03,0.010,12,CALM,0.3,,,
四日市市,四日市南,0.002,0.001,0.010,0.011,,0.009,,,,0.021,,NNE,0.5,,,
四日市市,三浜小学校,0.001,0.033,0.026,0.059,,0.002,1.98,0.15,2.13,0.015,,NNW,0.5,,,
四日市市,北星高校,0.001,0.012,0.020,0.032,,0.006,2.02,0.17,2.19,0.017,,N,0.6,,,
四日市市,楠,0.003,0.014,0.033,0.047,,0.013,2.00,2.77,4.77,0.000,,NNW,0.9,,,
四日市市,西朝明中学校,,0.005,0.010,0.015,,,,,,0.000,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.027,0.027,0.054,,0.006,,,,0.031,18,WNW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.008,0.017,0.025,,0.009,1.96,0.09,2.05,0.011,11,,,,,
津市,津西が丘小学校,0.001,0.011,0.019,0.030,,0.006,2.14,0.15,2.29,0.016,9,SW,1.0,,,
津市,津立成小学校,0.001,0.006,0.016,0.022,,0.012,1.92,0.12,2.04,0.021,10,,,,,
津市,林業研究所,0.000,0.001,0.004,0.005,,0.010,1.88,0.03,1.91,0.009,6,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.007,0.013,0.020,,0.008,2.01,0.32,2.33,0.012,10,CALM,0.2,,,
明和町,明星小学校,0.000,0.002,0.007,0.009,,0.013,1.91,0.04,1.95,0.015,13,SW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.007,0.009,,0.011,1.90,0.07,1.97,0.014,4,,,,,
鳥羽市,鳥羽高校,*,0.000,0.008,0.008,,0.030,1.90,0.07,1.97,0.017,,,,,,
志摩市,鵜方,0.001,0.001,0.008,0.009,,0.027,,,,0.019,10,NNW,1.7,,,
伊賀市,伊賀柘植,0.001,0.029,0.010,0.039,,0.001,2.07,0.13,2.20,0.020,16,SW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.036,0.009,0.045,,0.004,2.08,0.18,2.26,0.016,9,,,,,
名張市,名張小学校,0.001,0.001,0.004,0.005,,0.002,1.94,0.04,1.98,0.014,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.013,0.015,0.028,,0.011,1.86,0.08,1.94,0.015,9,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.86,0.06,1.92,0.008,7,,,,,
桑名市,国道２５８号桑名,,0.077,0.028,0.105,0.7,,,,,0.016,14,,,,,
四日市市,北消防署,,0.024,0.034,0.058,,,,,,0.009,12,NNW,0.8,,,
四日市市,納屋,0.001,0.022,0.029,0.051,,,2.01,0.26,2.27,0.016,13,NW,0.8,,,
四日市市,東名阪,0.000,0.046,0.030,0.076,,,,,,0.019,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.114,0.037,0.151,*,,,,,0.031,13,,,,,
亀山市,国道２５号亀山,,0.018,0.023,0.041,0.4,,1.92,0.04,1.96,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.043,0.020,0.063,0.5,,1.91,0.11,2.02,0.021,,,,,,
