市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.010,0.010,,0.021,1.93,0.08,2.01,0.013,7,,,0,-1.2,66.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.027,,,,0.005,1,,,,,
川越町,川越南小学校,0.000,0.000,0.017,0.017,,0.008,,,,0.016,7,,,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.008,1.98,0.05,2.03,0.000,10,NNW,1.1,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.016,,,,0.010,,NW,1.1,,,
四日市市,三浜小学校,0.000,0.017,0.017,0.034,,0.000,2.02,0.16,2.18,0.003,,NW,1.2,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.012,2.02,0.11,2.13,0.008,,NNW,1.1,,,
四日市市,楠,0.003,0.010,0.028,0.038,,0.004,1.97,0.30,2.27,0.002,,NNW,1.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,WNW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.020,0.024,0.044,,0.002,,,,0.015,2,WNW,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.012,0.012,,0.012,1.94,0.07,2.01,0.012,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.006,2.07,0.09,2.16,0.009,7,WSW,0.6,,,
津市,津立成小学校,0.001,0.001,0.011,0.012,,0.008,1.93,0.09,2.02,0.007,5,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.006,1.91,0.08,1.99,0.007,6,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.009,0.011,,0.006,1.99,0.25,2.24,0.005,4,WSW,0.8,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.011,1.92,0.06,1.98,0.008,8,SSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.012,1.95,0.04,1.99,0.010,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.025,1.97,0.07,2.04,0.010,,,,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.020,,,,0.010,14,NNW,2.6,,,
伊賀市,伊賀柘植,0.001,0.009,0.012,0.021,,0.001,2.18,0.12,2.30,0.011,4,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.006,0.009,0.015,,0.002,2.04,0.13,2.17,0.014,7,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.007,1.97,0.04,2.01,0.009,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.011,1.90,0.07,1.97,0.008,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.027,1.83,0.04,1.87,0.010,7,,,,,
桑名市,国道２５８号桑名,,0.011,0.015,0.026,0.2,,,,,0.014,4,,,,,
四日市市,北消防署,,0.008,0.023,0.031,,,,,,0.009,4,NNW,1.0,,,
四日市市,納屋,0.000,0.005,0.025,0.030,,,2.01,0.30,2.31,0.000,7,NW,0.8,,,
四日市市,東名阪,0.000,0.036,0.025,0.061,,,,,,0.004,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.028,0.061,0.3,,,,,0.002,8,,,,,
亀山市,国道２５号亀山,,0.010,0.017,0.027,0.4,,1.98,0.08,2.06,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.025,0.014,0.039,0.4,,1.94,0.07,2.01,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,8.8,0,-2.7,98.3
