市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.034,1.96,0.09,2.05,0.011,14,N,1.7,0,9.6,62.5
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.039,,,,0.016,0,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.023,,,,0.015,17,NNW,1.1,,,
四日市市,磯津,0.005,0.000,0.015,0.015,,0.027,1.95,0.16,2.11,0.021,,NNE,1.3,,,
四日市市,四日市商業,0.001,0.000,0.018,0.018,,0.028,1.93,0.01,1.94,0.009,11,NNW,0.9,,,
四日市市,四日市南,0.001,0.000,0.017,0.017,,0.024,,,,0.017,,NNW,0.6,,,
四日市市,三浜小学校,0.001,0.001,0.010,0.011,,0.029,1.93,0.09,2.02,0.010,,N,0.7,,,
四日市市,北星高校,0.002,0.000,0.018,0.018,,0.023,1.97,0.09,2.06,0.012,,NW,0.8,,,
四日市市,楠,0.006,0.002,0.006,0.008,,0.030,1.92,0.15,2.07,0.002,,NNW,0.9,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.007,,NW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.020,0.020,,0.019,,,,0.014,12,W,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.040,1.92,0.05,1.97,0.010,11,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.035,1.94,0.06,2.00,0.013,7,NW,0.4,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.034,1.90,0.07,1.97,0.014,10,WNW,1.4,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.032,1.87,0.04,1.91,0.008,12,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.033,1.92,0.11,2.03,0.018,15,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.034,1.91,0.04,1.95,0.016,9,WSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.023,1.92,0.09,2.01,0.011,10,W,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.042,1.90,0.05,1.95,0.013,9,WNW,1.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.041,,,,0.017,13,NNE,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.019,1.94,0.10,2.04,0.011,8,SSE,1.0,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.009,1.89,0.08,1.97,0.012,7,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.030,1.88,0.04,1.92,0.014,20,NNW,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.89,0.07,1.96,0.012,16,WNW,1.2,,,
桑名市,国道２５８号桑名,,0.002,0.008,0.010,0.3,,,,,0.016,8,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.017,8,NNW,0.9,,,
四日市市,納屋,0.001,0.000,0.009,0.009,,,1.93,0.13,2.06,0.015,10,NW,1.1,,,
四日市市,東名阪,0.001,0.012,0.040,0.052,,,,,,0.012,,NNE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.024,0.034,0.5,,,,,0.018,14,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.3,,1.90,0.04,1.94,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.012,0.017,0.2,,1.92,0.07,1.99,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,1.4,0,2.1,98.7
