市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.055,1.86,0.06,1.92,0.021,15,,,250,20.4,67.3
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.052,,,,0.015,13,,,,,
川越町,川越南小学校,0.002,0.001,0.003,0.004,,0.050,,,,0.014,13,,,,,
四日市市,磯津,0.000,0.001,0.002,0.003,,0.055,1.89,0.04,1.93,0.026,,SSE,4.0,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.054,1.88,0.06,1.94,0.025,10,SSW,1.5,,,
四日市市,四日市南,0.001,0.002,0.005,0.007,,0.038,,,,0.012,,SSE,2.7,,,
四日市市,三浜小学校,0.001,0.000,0.001,0.001,,0.057,1.83,0.03,1.86,0.014,12,SSW,4.0,,,
四日市市,北星高校,0.002,0.003,0.010,0.013,,0.048,1.86,0.18,2.04,0.011,,SSE,7.2,,,
四日市市,楠,0.003,0.000,0.002,0.002,,0.056,1.85,0.07,1.92,0.005,,SSW,4.8,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.020,,SSE,3.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.062,,,,0.020,4,SSE,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.066,1.88,0.04,1.92,0.016,14,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.054,1.91,0.08,1.99,0.018,6,ESE,1.7,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.054,1.83,0.05,1.88,0.021,20,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.053,1.86,0.03,1.89,0.011,9,ESE,2.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.060,1.85,0.05,1.90,0.011,9,SSE,1.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.060,1.85,0.05,1.90,0.008,8,ESE,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.054,1.86,0.07,1.93,0.024,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.057,1.85,0.05,1.90,0.026,11,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.047,,,,0.023,19,E,2.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.056,1.85,0.05,1.90,0.012,9,SE,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.052,1.84,0.10,1.94,0.016,1,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.050,1.89,0.00,1.89,0.012,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.055,1.87,0.03,1.90,0.007,10,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.059,1.85,0.05,1.90,0.005,26,,,,,
桑名市,国道２５８号桑名,,0.011,0.012,0.023,0.4,,,,,0.019,8,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.018,13,S,3.9,,,
四日市市,納屋,0.002,0.025,0.022,0.047,,,*,*,*,0.012,20,SSE,3.6,,,
四日市市,東名阪,0.000,0.001,0.004,0.005,,,,,,0.008,,S,3.5,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.017,,E,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.005,0.007,0.3,,,,,0.015,7,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.91,0.04,1.95,0.014,,,,,,
