市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.007,0.016,0.023,,0.014,1.94,0.11,2.05,0.013,12,,,223,11.4,35.5
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.043,,,,0.006,8,,,,,
川越町,川越南小学校,0.002,0.004,0.011,0.015,,0.038,,,,0.013,18,,,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.042,1.92,0.02,1.94,*,4,NNE,1.7,,,
四日市市,四日市南,0.004,0.016,0.024,0.040,,0.028,,,,0.023,,ESE,1.2,,,
四日市市,三浜小学校,0.005,0.011,0.026,0.037,,0.025,1.90,0.29,2.19,0.021,,SSW,1.6,,,
四日市市,北星高校,0.002,0.004,0.009,0.013,,0.039,1.88,0.08,1.96,0.007,,NNW,4.0,,,
四日市市,楠,0.003,0.007,0.020,0.027,,0.033,1.90,0.10,2.00,0.010,,SE,1.9,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,NNW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.005,0.014,0.019,,0.037,,,,0.013,20,ENE,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.044,1.90,0.09,1.99,0.012,28,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.048,1.91,0.04,1.95,0.011,6,NW,3.2,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.042,1.89,0.05,1.94,0.018,9,,,,,
津市,林業研究所,0.001,0.001,0.004,0.005,,0.044,1.91,0.05,1.96,0.002,3,W,3.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.004,0.005,,0.023,1.90,0.08,1.98,0.008,11,NNW,3.2,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.047,1.91,0.05,1.96,0.008,8,NNW,3.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.032,1.90,0.07,1.97,0.019,2,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.006,0.007,,0.038,1.90,0.05,1.95,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.018,,,,0.011,10,WNW,2.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.048,1.88,0.07,1.95,0.008,9,N,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.006,0.011,0.017,,0.040,1.94,0.13,2.07,0.014,17,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.037,1.91,0.02,1.93,0.012,7,,,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,*,*,*,*,13,,,,,
熊野市,熊野木本中学校,0.002,0.000,0.003,0.003,,0.057,1.87,0.06,1.93,0.011,27,,,,,
桑名市,国道２５８号桑名,,0.014,0.019,0.033,0.3,,,,,0.027,20,,,,,
四日市市,北消防署,,0.011,0.021,0.032,,,,,,0.015,3,NNW,2.7,,,
四日市市,納屋,0.006,0.185,0.044,0.229,,,*,*,*,0.022,17,SE,1.8,,,
四日市市,東名阪,0.000,0.009,0.015,0.024,,,,,,0.005,,N,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.015,0.024,0.4,,,,,0.014,16,,,,,
亀山市,国道２５号亀山,,0.005,0.009,0.014,0.3,,1.91,0.07,1.98,0.000,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.014,0.027,0.3,,1.90,0.09,1.99,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.9,257,1.6,38.1
