市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.016,0.017,,0.024,1.90,0.16,2.06,0.023,15,SW,0.7,35,26.3,89.4
いなべ市,大安中学校,0.001,0.001,0.015,0.016,,0.009,,,,0.034,17,CALM,0.1,,,
川越町,川越南小学校,0.000,0.002,0.016,0.018,,0.019,,,,0.030,7,CALM,0.3,,,
四日市市,磯津,0.007,0.013,0.018,0.031,,0.006,1.79,0.12,1.91,0.028,,NNE,0.6,,,
四日市市,四日市商業,0.001,0.003,0.023,0.026,,0.016,1.89,0.11,2.00,0.040,13,CALM,0.1,,,
四日市市,四日市南,0.004,0.006,0.021,0.027,,0.005,,,,0.028,,CALM,0.1,,,
四日市市,三浜小学校,0.005,0.018,0.027,0.045,,0.005,1.84,0.35,2.19,0.019,,NNW,0.6,,,
四日市市,北星高校,0.002,0.002,0.016,0.018,,0.024,1.85,0.19,2.04,0.026,,SW,0.5,,,
四日市市,楠,0.006,0.006,0.011,0.017,,0.018,1.77,0.15,1.92,0.011,,ESE,0.4,,,
四日市市,西朝明中学校,,0.002,0.010,0.012,,,,,,0.008,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.005,0.005,0.017,0.022,,0.014,,,,0.023,7,E,0.6,,,
亀山市,亀山みなみ保育園,0.002,0.003,0.016,0.019,,0.010,1.82,0.11,1.93,0.021,12,ENE,0.8,,,
津市,津西が丘小学校,0.003,0.003,0.012,0.015,,0.017,1.80,0.10,1.90,0.023,20,E,0.6,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.029,1.79,0.06,1.85,0.011,5,E,1.4,,,
津市,林業研究所,0.001,0.001,0.006,0.007,,0.026,1.83,0.24,2.07,0.018,8,ENE,1.7,,,
松阪市,松阪第五小学校,0.001,0.001,0.004,0.005,,0.027,1.84,0.13,1.97,0.029,10,NE,0.6,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.022,1.78,0.11,1.89,0.011,3,NE,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.019,1.77,0.08,1.85,0.017,,NE,1.8,,,
鳥羽市,鳥羽高校,0.001,0.001,0.006,0.007,,0.021,1.75,0.06,1.81,0.017,11,ENE,0.8,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.010,,,,0.015,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.035,1.81,0.16,1.97,0.017,11,N,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.039,1.80,0.16,1.96,0.022,25,ESE,1.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.013,1.78,0.06,1.84,0.034,6,SW,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.017,1.76,0.06,1.82,0.014,12,S,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.017,1.76,0.06,1.82,0.021,-2,ENE,0.4,,,
桑名市,国道２５８号桑名,,0.029,0.036,0.065,0.5,,,,,0.034,13,,,,,
四日市市,北消防署,,0.004,0.020,0.024,,,,,,0.027,20,WSW,0.4,,,
四日市市,納屋,0.005,0.062,0.037,0.099,,,1.86,0.36,2.22,0.020,14,WNW,0.9,,,
四日市市,東名阪,0.000,0.011,0.028,0.039,,,,,,0.023,,S,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.010,0.016,*,,,,,0.020,9,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,1.85,0.28,2.13,*,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.2,,1.80,0.10,1.90,0.020,,,,,,
