市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.009,0.010,,0.053,2.00,0.13,2.13,0.036,34,NNE,1.3,168,26.1,62.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.047,,,,0.034,24,NNE,0.5,,,
川越町,川越南小学校,0.001,0.002,0.014,0.016,,0.042,,,,0.042,35,SSE,2.2,,,
四日市市,磯津,0.002,0.002,0.011,0.013,,0.057,1.95,0.14,2.09,0.031,,E,2.9,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.056,1.92,0.06,1.98,0.032,20,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.036,,,,0.044,,NNW,0.4,,,
四日市市,三浜小学校,0.004,0.003,0.024,0.027,,0.044,1.91,0.22,2.13,0.044,,ESE,0.4,,,
四日市市,北星高校,0.003,0.003,0.015,0.018,,0.048,1.93,0.08,2.01,0.033,,ESE,2.2,,,
四日市市,楠,0.005,0.002,0.005,0.007,,0.057,1.92,0.17,2.09,0.020,,E,3.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.036,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.057,,,,0.037,26,W,2.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.053,1.92,0.10,2.02,0.035,20,NW,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.055,1.91,0.06,1.97,0.041,23,NNE,0.9,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.050,1.92,0.07,1.99,0.042,31,NE,0.9,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.052,1.92,0.08,2.00,0.026,24,WNW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.048,1.90,0.09,1.99,0.032,25,N,0.5,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.046,1.94,0.10,2.04,0.036,37,NE,2.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.039,1.93,0.07,2.00,0.044,40,NNE,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.049,1.94,0.09,2.03,0.049,33,NNE,0.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.046,,,,0.034,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.046,1.98,0.10,2.08,0.034,22,W,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.055,1.92,0.12,2.04,0.038,18,WSW,2.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.033,1.91,0.06,1.97,0.029,18,W,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.059,1.90,0.09,1.99,0.033,46,ESE,2.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.058,1.90,0.08,1.98,0.033,23,SE,2.2,,,
桑名市,国道２５８号桑名,,0.013,0.024,0.037,0.4,,,,,0.033,24,,,,,
四日市市,北消防署,,0.006,0.025,0.031,,,,,,0.035,31,SE,2.2,,,
四日市市,納屋,*,0.107,0.073,0.180,,,1.95,0.40,2.35,0.042,33,E,2.4,,,
四日市市,東名阪,0.001,0.001,0.005,0.006,,,,,,0.022,,SE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.029,0.063,0.4,,,,,0.038,0,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.4,,1.91,0.08,1.99,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.021,0.029,0.3,,1.95,0.11,2.06,0.039,,,,,,
