市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.036,1.88,0.09,1.97,0.009,10,,,114,11.1,55.9
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.035,,,,0.014,32,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.036,,,,0.014,17,,,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.037,1.91,0.01,1.92,0.003,7,NNW,2.7,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.031,,,,0.024,,NW,1.2,,,
四日市市,三浜小学校,0.001,0.003,0.009,0.012,,0.032,1.88,0.02,1.90,0.006,,N,2.3,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.035,1.90,0.04,1.94,0.011,,NW,3.9,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.036,1.88,0.05,1.93,0.000,,NNW,2.5,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,NNW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.004,0.005,,0.035,,,,0.009,13,WNW,4.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.035,1.88,0.07,1.95,0.012,8,,,,,
津市,津西が丘小学校,0.001,0.001,0.003,0.004,,0.035,1.91,0.05,1.96,0.016,6,W,3.0,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.032,1.86,0.08,1.94,0.021,19,,,,,
津市,林業研究所,0.001,0.001,0.005,0.006,,0.032,1.92,0.05,1.97,0.010,8,W,3.8,,,
松阪市,松阪第五小学校,0.001,0.003,0.004,0.007,,0.033,1.89,0.08,1.97,0.009,7,NW,3.8,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.032,1.91,0.05,1.96,0.016,12,W,6.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.005,0.007,,0.029,1.87,0.05,1.92,0.017,8,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.004,0.005,,0.035,1.93,0.07,2.00,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.013,8,NW,6.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.035,1.88,0.09,1.97,0.010,10,W,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.004,0.010,0.014,,0.026,1.92,0.12,2.04,0.018,16,,,,,
名張市,名張小学校,0.002,0.002,0.012,0.014,,0.024,1.92,0.06,1.98,0.022,24,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.038,1.85,0.07,1.92,0.002,7,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.041,1.77,0.04,1.81,0.000,18,,,,,
桑名市,国道２５８号桑名,,0.007,0.009,0.016,0.2,,,,,0.010,16,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.009,10,NW,3.9,,,
四日市市,納屋,0.001,0.002,0.006,0.008,,,1.91,0.11,2.02,0.014,10,NW,3.1,,,
四日市市,東名阪,0.000,0.004,0.009,0.013,,,,,,0.006,,N,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.007,0.024,0.2,,,,,0.012,7,,,,,
亀山市,国道２５号亀山,,0.003,0.007,0.010,0.4,,1.91,0.10,2.01,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.009,0.016,0.4,,1.90,0.09,1.99,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,12.1,79,-1.1,99.3
